分位別,綜合所得總額核定,綜合所得總額申報,綜合所得總額申報占核定%,綜合所得總額歸戶,綜合所得總額歸戶占核定%,所得淨額核定,所得淨額申報,所得淨額申報占核定%,應納稅額核定,應納稅額申報,應納稅額申報占核定%,基本所得額核定,基本所得額申報,基本所得額申報占核定%,基本所得額歸戶,基本所得額歸戶占核定%,基本稅額核定,基本稅額申報,基本稅額申報占核定%,基本稅額與一般所得稅額之差額核定,基本稅額與一般所得稅額之差額申報,基本稅額與一般所得稅額之差額申報占核定%,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額核定,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報占核定%
第1分位,1185,961,81.1,1185,100,0,0,0,0,0,0,466370,403346,86.49,309807,66.43,36994,34377,92.93,36994,34377,92.93,36994,34377,92.93
第2分位,7691,7111,92.47,7686,99.94,51,14,27.39,3,1,27.4,498011,369726,74.24,413318,82.99,43322,34531,79.71,43320,34531,79.71,37516,28740,76.61
第3分位,18529,17573,94.84,18373,99.16,1797,1617,89.99,90,80,89.02,467503,358514,76.69,369687,79.08,37221,31459,84.52,37131,31440,84.67,36977,31440,85.03
第4分位,28880,26325,91.15,28791,99.69,4538,4064,89.56,227,203,89.56,502862,293666,58.4,453274,90.14,45624,25964,56.91,45399,25840,56.92,44602,25042,56.15
第5分位,37621,36645,97.41,37193,98.86,9557,9448,98.85,513,506,98.64,517955,419251,80.94,322206,62.21,47311,39664,83.84,46798,39344,84.07,46798,39344,84.07
第6分位,46925,43728,93.19,46873,99.89,18962,16188,85.37,1070,887,82.86,525791,420074,79.89,427190,81.25,48878,43628,89.26,47808,43032,90.01,47274,42498,89.9
第7分位,58767,56690,96.47,57914,98.55,27175,24482,90.09,1818,1534,84.36,369255,263598,71.39,320116,86.69,17571,12776,72.71,15753,11807,74.95,15753,11807,74.95
第8分位,70530,68749,97.47,70263,99.62,36377,33769,92.83,2609,2447,93.77,452970,345293,76.23,391482,86.43,34314,25454,74.18,31705,23598,74.43,31173,23067,74
第9分位,81915,78546,95.89,81252,99.19,43645,40246,92.21,3129,2820,90.13,509370,414409,81.36,353193,69.34,45594,39046,85.64,42465,36955,87.03,41688,36178,86.78
第10分位,94177,90003,95.57,92879,98.62,52030,49555,95.24,4351,4182,96.13,533745,385225,72.17,473215,88.66,50469,38519,76.32,46118,36115,78.31,46118,36115,78.31
第11分位,110339,107993,97.87,108248,98.1,70094,67152,95.8,7095,6677,94.11,506541,315488,62.28,406088,80.17,45028,24925,55.35,37933,19939,52.56,34778,16851,48.45
第12分位,125238,122326,97.67,125048,99.85,78252,75851,96.93,7586,7276,95.91,563862,409697,72.66,395561,70.15,56492,43275,76.6,48906,38522,78.77,48906,38522,78.77
第13分位,139427,136525,97.92,139308,99.91,98233,95799,97.52,12051,11525,95.64,527227,375533,71.23,398424,75.57,49165,38927,79.17,37115,31312,84.37,37115,31312,84.37
第14分位,156303,153750,98.37,157589,100.82,106113,102607,96.7,12863,13121,102.01,837974,735148,87.73,790281,94.31,111315,104260,93.66,98538,95270,96.68,98161,94893,96.67
第15分位,174131,168321,96.66,173994,99.92,124830,119328,95.59,17759,17009,95.78,633237,559081,88.29,478232,75.52,70367,64916,92.25,52609,50584,96.15,52609,50584,96.15
第16分位,191722,187397,97.74,191677,99.98,142998,138758,97.03,21315,20259,95.05,742387,590966,79.6,551247,74.25,93537,77993,83.38,72223,62993,87.22,71367,62138,87.07
第17分位,226327,222965,98.51,226269,99.97,175238,170880,97.51,28415,27494,96.76,666437,500438,75.09,506486,76,78347,60427,77.13,49932,41784,83.68,30232,22084,73.05
第18分位,273947,269606,98.42,273936,100,215957,211026,97.72,43898,41796,95.21,760889,573127,75.32,687696,90.38,97238,71745,73.78,53339,39297,73.67,44031,29989,68.11
第19分位,392639,380975,97.03,391653,99.75,327004,315258,96.41,79053,75773,95.85,1033441,885923,85.73,852510,82.49,151748,131964,86.96,72695,70261,96.65,72695,70261,96.65
第20分位,911401,903920,99.18,860283,94.39,740760,720877,97.32,250517,243847,97.34,2050126,1608891,78.48,1544018,75.31,355085,276218,77.79,104568,85621,81.88,100322,81375,81.11
合計,3147693,3080111,97.85,3090413,98.18,2273611,2196919,96.63,494360,477436,96.58,13165954,10227396,77.68,10444031,79.33,1515622,1220069,80.5,1021351,852623,83.48,975112,806618,82.72
