"貨品別","<b>總計</b>","動物產品","第二類　植物產品","第三類　動植物油脂","飲料及菸酒","第五類　礦產品","第六類　化學品","第七類　塑膠、橡膠及其製品","第八類　毛皮及其製品","第九類　木及木製品","紙及其製品；印刷品","第十一類　紡織品","第十二類　鞋、帽及其他飾品","第十三類　非金屬礦物製品","第十五類　基本金屬及其製品","第十六類　機械及電機設備","第十七類　運輸工具","鐘錶；樂器"
"100年","   111.48","   104.20","    80.53","    89.99","    83.46","   201.14","   127.74","   123.72","    77.04","    85.34","    97.60","    99.82","    81.80","   134.39","   121.00","   105.09","    93.61","   100.46"
"100年 1月","   108.11","    94.36","    82.82","    89.37","    83.17","   171.37","   124.31","   118.79","    77.60","    89.28","    95.91","    93.71","    75.75","   132.95","   115.97","   104.03","    92.16","    98.28"
"100年 2月","   110.36","    96.41","    87.13","    87.94","    81.65","   177.31","   128.39","   120.45","    77.62","    85.08","    95.00","    97.81","    78.37","   134.23","   125.84","   104.93","    92.13","    98.96"
"100年 3月","   112.10","    97.35","    84.06","    90.98","    80.09","   197.34","   136.38","   124.97","    77.26","    86.78","    95.72","   102.80","    77.03","   136.04","   119.23","   105.53","    93.13","   100.91"
"100年 4月","   112.28","   107.15","    84.46","    92.24","    80.65","   213.86","   137.64","   126.64","    84.00","    83.95","    96.88","   104.58","    78.89","   128.67","   123.24","   104.10","    92.22","    97.85"
"100年 5月","   111.47","    99.72","    83.93","    90.76","    81.22","   215.76","   136.20","   125.94","    78.56","    93.48","    96.81","   102.54","    78.42","   133.63","   123.14","   102.98","    92.00","    97.60"
"100年 6月","   111.03","   105.63","    86.73","    89.88","    81.30","   206.50","   132.17","   124.63","    74.06","    83.73","    96.44","   101.39","    78.07","   134.44","   122.84","   103.04","    92.53","    99.53"
"100年 7月","   110.85","   108.83","    83.61","    92.60","    85.60","   205.47","   128.22","   123.61","    76.69","    86.77","   100.35","    98.65","    82.37","   133.70","   122.95","   103.40","    92.99","    99.46"
"100年 8月","   111.95","   112.22","    81.71","    87.86","    84.94","   206.62","   133.21","   125.73","    76.40","    90.68","    98.45","    98.90","    88.21","   140.12","   123.17","   104.08","    93.42","   100.85"
"100年 9月","   115.44","   105.05","    80.53","    90.89","    87.67","   203.29","   163.57","   127.45","    76.80","    87.53","    99.48","   100.22","    86.79","   135.43","   124.19","   106.44","    95.36","   102.53"
"100年 10月","   115.15","   113.61","    81.75","    92.53","    88.35","   207.60","   132.08","   128.77","    78.83","    95.00","   102.59","   103.52","    85.66","   136.17","   126.64","   107.78","    96.99","   104.13"
"100年 11月","   113.96","   121.11","    85.93","    89.28","    90.41","   211.11","   130.47","   123.10","    75.98","    92.39","   100.21","   100.86","    88.22","   134.03","   122.48","   107.46","    96.50","   103.16"
"100年 12月","   113.19","   120.99","    90.07","    91.23","    93.21","   209.34","   121.64","   120.90","    80.57","    87.44","   103.79","   100.22","    89.52","   130.57","   122.20","   107.30","    96.32","   103.38"
"101年","   110.00","   116.43","    85.62","    90.93","    90.40","   209.41","   119.77","   118.77","    82.89","    86.29","    98.72","    97.31","    91.11","   123.61","   116.09","   103.99","    95.10","   100.03"
"101年 1月","   112.86","   117.37","    87.64","    92.49","    89.07","   212.54","   126.16","   120.41","    83.97","    95.70","   100.32","    98.35","    95.80","   127.66","   120.17","   106.88","    96.16","   102.68"
"101年 2月","   111.98","   118.41","    89.41","    89.72","    91.23","   214.19","   132.58","   119.80","    80.30","    88.28","    98.81","    98.65","    84.49","   125.25","   117.86","   105.09","    95.26","   100.58"
"101年 3月","   111.94","   121.63","    83.66","    90.84","    88.04","   221.54","   130.18","   121.43","    91.87","    88.16","    96.50","    99.90","    94.92","   121.25","   116.93","   104.87","    94.59","    99.91"
"101年 4月","   112.23","   118.99","    85.75","    91.69","    90.58","   225.44","   128.14","   122.02","    95.39","    92.49","    98.27","    99.79","    90.32","   122.65","   118.02","   105.26","    95.00","    99.08"
"101年 5月","   110.98","   120.85","    85.20","    93.59","    87.19","   216.71","   124.04","   120.71","    89.33","    89.02","    98.14","    98.45","    88.36","   122.61","   118.48","   104.24","    94.98","    99.31"
"101年 6月","   110.90","   118.20","    88.55","    94.93","    88.89","   200.85","   119.13","   120.04","    85.71","    89.55","   103.33","    99.46","    88.01","   125.92","   118.29","   105.24","    95.87","   101.19"
"101年 7月","   109.80","   112.21","    89.12","    91.21","    91.24","   191.69","   115.81","   117.03","    85.79","    88.63","   103.06","    96.66","    93.17","   124.25","   117.46","   105.04","    96.21","   100.77"
"101年 8月","   110.24","   116.01","    89.92","    93.54","    89.22","   197.09","   119.47","   118.64","    83.14","    87.31","   100.62","    96.37","    96.39","   127.15","   118.05","   104.72","    96.21","   101.08"
"101年 9月","   109.90","   114.94","    90.38","    93.53","    95.60","   214.71","   119.44","   119.88","    81.16","    89.35","   103.26","    97.97","    94.99","   123.19","   116.59","   103.19","    94.69","    98.87"
