項次,合格,日期,縣市,鄉鎮,地點,淨水場,供水系統,大腸桿菌群,總菌落數,濁度,鉛,鉻,鎘,鎳,亞硝酸鹽氮,硝酸鹽氮',銅,鋅,硫酸鹽,氯鹽,氨氮,總硬度,自由有效餘氯,氫離子濃度指數
水質標準,"","","","","","","",6,100,2,0.01,0.05,0.005,0.07,0.1,10,1,5,250,250,0.1,300,0.2~1,6~8.5
1,是,107.08.06,桃園市,八德區,福國北街30號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,96.9,0.69,7.5
2,是,107.08.06,桃園市,桃園區,永安路1243號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,97.7,0.68,7.5
3,是,107.08.06,桃園市,桃園區,國際路一段1196號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,94.1,0.72,7.3
4,是,107.08.06,桃園市,龜山區,萬壽路一段1249號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.7,0.62,7.6
5,是,107.08.06,桃園市,龜山區,萬壽路二段935號,大湳淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,96.1,0.57,7.5
6,是,107.08.06,桃園市,蘆竹區,南崁路162號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,93.7,0.63,7.4
7,是,107.08.07,桃園市,大園區,三民路二段71號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.7,0.6,7.4
8,是,107.08.07,桃園市,大溪區,復興路327號,大溪淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,46.8,0.79,6.9
9,是,107.08.07,桃園市,平鎮區,水廠路150號,石門淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,83.7,0.71,7.8
10,是,107.08.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,107,0.71,7.9
11,是,107.08.07,桃園市,平鎮區,南豐路267號,平鎮淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,88.5,0.62,7.8
12,是,107.08.07,桃園市,桃園區,介壽路38號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,103,0.5,7.3
13,是,107.08.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,112,0.68,7.5
14,是,107.08.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.4,,,,,,,,,,,,93.7,0.77,7.4
15,是,107.08.07,桃園市,桃園區,國際路一段485巷101號,大湳淨水場,石門區,<1,<5,0.5,,,,,,,,,,,,106,0.71,7.4
16,是,107.08.07,桃園市,桃園區,復興路46號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,91.3,0.5,7.6
17,是,107.08.07,桃園市,復興區,中正路280號,復興淨水場,復興,<1,<5,0.6,,,,,,,,,,,,74.9,0.43,7
18,是,107.08.07,桃園市,龍潭區,文化路209號,龍潭淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,78.9,0.7,7.7
19,是,107.08.07,桃園市,龜山區,大同路95號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,104,0.7,7.3
20,是,107.08.07,桃園市,龜山區,自強東路127號,大湳淨水場,石門區,<1,<5,0.1,,,,,,,,,,,,95.3,0.6,7.3
21,是,107.08.07,桃園市,龜山區,陸光路 32號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,97.7,0.7,7.4
22,是,107.08.07,桃園市,龜山區,新興街323號,大湳淨水場,石門區,<1,<5,0.2,,,,,,,,,,,,101,0.5,7.4
23,是,107.08.07,桃園市,龜山區,萬壽路二段 879號,大湳淨水場,石門區,<1,<5,0.3,,,,,,,,,,,,107,0.7,7.2
24,是,107.08.08,桃園市,大溪區,東安橋,大溪淨水場,石門區,<1,<5,0.6,,,,,,,,,,,,93.3,0.7,7.9
25,是,107.08.08,桃園市,大溪區,美山路一段425號,大溪淨水場,石門區,<1,<5,0.7,,,,,,,,,,,,92.9,0.7,7.8
26,是,107.08.08,桃園市,大溪區,員林路一段44號,大溪淨水場,石門區,<1,<5,0.9,,,,,,,,,,,,91.3,0.7,7.9
