"分位別","採列舉扣除納稅單位","採列舉扣除綜合所得總額","戶數合計","金額合計","捐贈.現金戶數","捐贈.現金金額","捐贈.非現金戶數","捐贈.非現金金額","保險費.不含全民健保保費戶數","保險費.不含全民健保保費金額","保險費.全民健保保費戶數","保險費.全民健保保費金額","醫藥及生育費戶數","醫藥及生育費金額","災害損失戶數","災害損失金額","購屋借款利息戶數","購屋借款利息金額","房屋租金支出戶數","房屋租金支出金額","候選人之競選經費戶數","候選人之競選經費金額","總統候選人之捐贈戶數","總統候選人之捐贈金額"
"第1分位","54429","14772143","367.42","57.3","31.1","2.05","0.09","0.11","96.89","18.21","96.21","7.35","92.81","12.32","0.03","0.02","44.87","15.39","5.42","1.86","0","0","0","0"
"第2分位","54429","26138296","376.19","30.25","36.9","1.92","0.18","0.02","97.82","9.9","97.1","3.74","91.72","5.72","0.03","0.01","44.26","7.4","8.19","1.55","0","0","0","0"
"第3分位","54429","32402340","381.88","25.72","41.32","1.89","0.16","0.01","98.34","8.68","97.85","3.4","93.12","4.83","0.03","0.01","43.73","5.79","7.32","1.12","0","0","0","0"
"第4分位","54429","38197788","386.53","23.13","44.58","1.84","0.22","0.03","98.72","7.97","98.42","3.21","93.88","4.33","0.04","0","44.01","4.89","6.67","0.84","0","0","0","0"
"第5分位","54428","43710796","391.31","21.46","47.81","1.79","0.22","0.02","98.9","7.62","98.73","3.11","94.81","3.97","0.03","0.01","44.58","4.26","6.22","0.68","0","0","0","0"
"第6分位","54428","49042035","395.92","20.27","51.62","1.78","0.25","0.01","99.06","7.36","98.92","3.04","95.49","3.77","0.04","0","44.86","3.74","5.68","0.55","0","0","0","0"
"第7分位","54428","54211547","398.98","19.3","54.37","1.71","0.27","0.01","99.2","7.2","99.09","3.03","96.11","3.59","0.03","0","44.7","3.28","5.2","0.47","0","0","0","0"
"第8分位","54428","59462840","402.08","18.43","57.29","1.73","0.31","0.02","99.42","6.96","99.31","2.96","96.53","3.41","0.05","0.01","44.26","2.94","4.91","0.4","0","0","0","0"
"第9分位","54428","64893601","404.26","17.53","59.81","1.69","0.3","0.01","99.48","6.6","99.4","2.9","96.89","3.29","0.04","0","43.39","2.68","4.96","0.36","0","0","0","0"
"第10分位","54428","70747513","405.61","16.61","61.81","1.68","0.34","0.01","99.47","6.25","99.44","2.81","97.2","3.12","0.05","0","42.78","2.45","4.52","0.29","0","0","0","0"
"第11分位","54428","77247595","406.99","15.76","63.92","1.64","0.4","0.01","99.54","5.89","99.49","2.73","97.39","3","0.06","0","41.53","2.22","4.66","0.28","0","0","0","0"
"第12分位","54428","84409550","409.28","14.86","66.26","1.62","0.4","0.02","99.47","5.48","99.52","2.64","97.58","2.81","0.03","0","41.38","2.05","4.63","0.24","0","0","0","0"
"第13分位","54428","92400148","410.52","14.08","68.27","1.61","0.39","0.01","99.56","5.12","99.64","2.58","97.85","2.66","0.07","0","40.08","1.87","4.67","0.22","0","0","0","0"
"第14分位","54428","101448643","412.08","13.21","70.59","1.57","0.43","0.02","99.63","4.73","99.66","2.52","98","2.49","0.06","0","39.11","1.68","4.61","0.2","0","0","0","0"
"第15分位","54428","111879439","413.34","12.38","72.75","1.56","0.43","0.01","99.57","4.34","99.72","2.45","98.24","2.32","0.08","0","37.86","1.51","4.67","0.18","0.01","0","0","0"
"第16分位","54428","124270819","413.18","11.51","74.85","1.54","0.43","0.02","99.58","3.95","99.77","2.41","98.34","2.12","0.08","0","35.61","1.32","4.53","0.15","0","0","0","0"
"第17分位","54428","140043970","413.52","10.71","76.87","1.57","0.49","0.01","99.61","3.49","99.76","2.34","98.34","1.95","0.08","0","33.19","1.2","5.15","0.15","0","0","0","0"
"第18分位","54428","163565530","413.69","9.83","78.06","1.62","0.55","0.02","99.49","2.91","99.8","2.24","98.18","1.78","0.06","0","32.44","1.12","5.11","0.13","0","0","0","0"
"第19分位","54428","207102989","413.6","8.77","79.3","1.76","0.62","0.04","99.25","2.23","99.81","2.14","97.96","1.5","0.13","0.01","31.55","0.99","4.98","0.11","0","0","0","0"
"第20分位","54428","546062292","410.17","5.95","80.37","2.44","0.94","0.06","98.03","0.74","99.82","1.53","97.55","0.68","0.1","0","29.36","0.46","4","0.04","0.01","0","0","0"
"合計","1088564","2102009874","401.33","12.29","60.89","1.86","0.37","0.03","99.05","3.88","99.07","2.34","96.4","2.18","0.06","0","40.18","1.76","5.3","0.23","0","0","0","0"
