項目別,提撥勞工教育經費（千元）,辦理勞工教育班數（班）
100年/ 本部,1251,18
100年/ 新北市,33673,830
100年/ 臺北市,22000,406
100年/ 桃園市,15000,102
100年/ 臺中市,9980,193
100年/ 臺南市,12948,248
100年/ 高雄市,15563,249
100年/ 宜蘭縣,3000,105
100年/ 新竹縣,9583,120
100年/ 苗栗縣,3461,35
100年/ 彰化縣,7390,160
100年/ 南投縣,920,42
100年/ 雲林縣,950,32
100年/ 嘉義縣,3500,52
100年/ 屏東縣,5184,1986
100年/ 臺東縣,1500,25
100年/ 花蓮縣,3900,49
100年/ 澎湖縣,1060,32
100年/ 基隆市,6502,81
100年/ 新竹市,10080,520
100年/ 嘉義市,4800,60
100年/ 經濟部加工出口區,1019,67
100年/ 科學園區,550,13
101年/ 本部,950,18
101年/ 新北市,40392,577
101年/ 臺北市,22000,391
101年/ 桃園市,9000,105
101年/ 臺中市,10384,192
101年/ 臺南市,7200,183
101年/ 高雄市,14907,280
101年/ 宜蘭縣,2481,67
101年/ 新竹縣,9200,123
101年/ 苗栗縣,1930,30
101年/ 彰化縣,7580,150
101年/ 南投縣,1000,37
101年/ 雲林縣,1900,38
101年/ 嘉義縣,3500,53
101年/ 屏東縣,5184,1988
101年/ 臺東縣,1500,24
101年/ 花蓮縣,3500,48
101年/ 澎湖縣,1000,29
101年/ 基隆市,6230,94
101年/ 新竹市,8580,110
101年/ 嘉義市,4100,60
101年/ 經濟部加工出口區,2500,233
101年/ 科學園區,263,25
102年/ 本部,800,18
102年/ 新北市,50672,894
102年/ 臺北市,22000,361
102年/ 桃園市,9000,103
102年/ 臺中市,10761,207
102年/ 臺南市,5760,145
102年/ 高雄市,15022,305
102年/ 宜蘭縣,2481,56
102年/ 新竹縣,9000,152
102年/ 苗栗縣,1930,27
102年/ 彰化縣,7580,155
102年/ 南投縣,1413,18
102年/ 雲林縣,1328,40
102年/ 嘉義縣,3500,43
102年/ 屏東縣,5184,1688
102年/ 臺東縣,1500,20
102年/ 花蓮縣,3100,43
102年/ 澎湖縣,1000,27
102年/ 基隆市,4809,79
102年/ 新竹市,10080,103
102年/ 嘉義市,4100,60
102年/ 經濟部加工出口區,3000,373
102年/ 科學園區,600,20
103年/ 本部,760,16
103年/ 新北市,49217,872
103年/ 臺北市,22000,371
103年/ 桃園市,9000,90
103年/ 臺中市,10607,208
103年/ 臺南市,5760,163
103年/ 高雄市,10522,252
103年/ 宜蘭縣,2481,72
103年/ 新竹縣,9030,145
103年/ 苗栗縣,1417,23
103年/ 彰化縣,7580,153
103年/ 南投縣,1313,21
103年/ 雲林縣,1328,39
103年/ 嘉義縣,3500,47
103年/ 屏東縣,5484,315
103年/ 臺東縣,1500,23
103年/ 花蓮縣,4032,61
103年/ 澎湖縣,1000,27
103年/ 基隆市,4761,64
103年/ 新竹市,10080,117
103年/ 嘉義市,4100,74
103年/ 經濟部加工出口區,4000,368
103年/ 科學園區,1245,15
104年/ 本部,320,11
104年/ 新北市,32000,373
104年/ 臺北市,21200,357
104年/ 桃園市,5394,84
104年/ 臺中市,10031,215
104年/ 臺南市,5760,147
104年/ 高雄市,10522,256
104年/ 宜蘭縣,2481,70
104年/ 新竹縣,9300,151
104年/ 苗栗縣,800,14
104年/ 彰化縣,7580,162
104年/ 南投縣,1233,23
