"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000010","臺中市中區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000020","臺中市東區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","1","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","1","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000030","臺中市南區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000040","臺中市西區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000050","臺中市北區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","2","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000060","臺中市西屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700003","丙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700001","甲級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
"10720-06-01-2","臺中市常備兵役役男家屬安家費及三節生活扶助金統計","1072006a001","常備兵役役男家屬安家費及三節生活扶助金統計-發給戶數(單位:戶)","2016/4/1 上午 12:00:00","10000066000070","臺中市南屯區","M","月","400400001","在營軍人","400600001","一次安家費","400700002","乙級","0","0","0","0","387020000A","民政局","2016/5/2 下午 01:34:57","2016/5/24 下午 03:55:37"
