分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得
第1分位,"599557.00","17.00","36.00","28.00","56.00","13.00","39.00","48.00","7.00","5.00","36.00","11.00","4.00"
第2分位,"599557.00","52.00","52.00","43.00","142.00","19.00","59.00","62.00","6.00","8.00","46.00","11.00","6.00"
第3分位,"599557.00","68.00","53.00","47.00","194.00","20.00","64.00","60.00","5.00","9.00","52.00","9.00","5.00"
第4分位,"599557.00","77.00","60.00","52.00","237.00","21.00","68.00","63.00","5.00","9.00","59.00","11.00","5.00"
第5分位,"599557.00","82.00","63.00","57.00","266.00","22.00","70.00","65.00","5.00","10.00","69.00","12.00","4.00"
第6分位,"599556.00","86.00","71.00","69.00","289.00","23.00","74.00","70.00","6.00","11.00","86.00","13.00","4.00"
第7分位,"599556.00","89.00","78.00","81.00","317.00","24.00","80.00","76.00","6.00","12.00","81.00","14.00","4.00"
第8分位,"599556.00","94.00","85.00","97.00","364.00","22.00","85.00","81.00","6.00","13.00","95.00","16.00","3.00"
第9分位,"599556.00","98.00","95.00","131.00","417.00","21.00","97.00","92.00","7.00","16.00","155.00","19.00","3.00"
第10分位,"599556.00","147.00","166.00","323.00","589.00","23.00","151.00","241.00","10.00","63.00","731.00","65.00","3.00"
合計,"5995565.00","95.00","84.00","116.00","340.00","22.00","97.00","117.00","7.00","25.00","346.00","24.00","3.00"
