RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,27025,歲出用途別,0,0,0,0,7372934000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500001,人事費,0,0,0,0,1438084000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000101,退休、退職、給付,0,0,0,0,11434170,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500002,業務費,0,0,0,0,773523500,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000201,兼職費,0,0,0,0,149594,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000202,臨時人員酬金,0,0,0,0,116630900,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000203,按日按件計資酬金,0,0,0,0,10973160,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000204,土地租金,0,0,0,0,219917,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000205,稅捐及規費,0,0,0,0,5570430,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000206,保險費,0,0,0,0,7103856,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,2702500003,獎補助費,0,0,0,0,5159126000,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,27011,機關主管別,270250000301,政府機關間,0,0,0,0,30475890,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,27025,歲出用途別,0,0,0,0,50382600,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500001,人事費,0,0,0,0,33882500,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000101,退休、退職、給付,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,2702500002,業務費,0,0,0,0,16322100,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000201,兼職費,0,0,0,0,0,387200000A,主計處,2015/10/19 下午 05:12:57
2611-04-02-2,臺中市歲出用途別-經常門月報表,2090104a023,歲出用途別-經常門月報表-當年度-實支數(單位:元),2015/8/1 上午 12:00:00,10000066000,臺中市,M,月,2701100001,市議會主管,270250000202,臨時人員酬金,0,0,0,0,1447166,387200000A,主計處,2015/10/19 下午 05:12:57
