縣市別,採列舉扣除納稅單位,採列舉扣除綜合所得平均總額,戶數合計,金額合計,捐贈-現金戶數,捐贈-現金金額,捐贈-非現金戶數,捐贈-非現金金額,保險費-不含全民健保保費戶數,保險費-不含全民健保保費金額,保險費-全民健保保費戶數,保險費-全民健保保費金額,醫藥及生育費戶數,醫藥及生育費金額,災害損失戶數,災害損失金額,購屋借款利息戶數,購屋借款利息金額,房屋租金支出戶數,房屋租金支出金額,候選人之競選經費戶數,候選人之競選經費金額,總統候選人之捐贈戶數,總統候選人之捐贈金額
臺北市,190755,3154,768330,84,117829,138,726,455,187175,70,189524,60,187706,68,284,119,75973,132,9055,106,20,766,38,15
高雄市,98235,1832,392913,61,55984,69,349,214,97593,75,97821,42,97008,51,733,90,37321,79,6084,80,6,198,14,247
臺中市,103404,2051,413772,66,58350,73,382,181,102703,77,102950,48,102110,56,290,96,41422,92,5543,89,9,1194,13,45
基隆市,11528,1654,44895,59,5863,58,30,94,11423,72,11457,38,11387,65,11,116,4195,65,527,86,2,412,0,0
臺南市,65065,1920,258571,62,36606,68,251,294,64687,79,64884,45,64377,50,1074,234,23051,70,3629,80,4,777,8,6
嘉義市,9749,1831,38230,62,5493,67,43,48,9662,80,9727,46,9663,58,21,71,2915,65,700,78,1,7,5,7
新竹市,29361,2822,119767,69,17034,67,128,155,29211,82,29292,59,29053,56,50,133,13638,88,1356,93,1,472,4,5
新北市,183416,1902,736995,64,96252,63,592,174,182036,71,182304,44,180202,57,136,226,88650,100,6777,102,17,722,29,1320
宜蘭縣,13494,1612,52687,63,6643,73,47,173,13442,77,13455,40,13359,57,26,148,5035,80,677,87,3,584,0,0
桃園市,87646,1871,351715,61,43382,51,305,82,87167,78,87165,44,86156,53,53,203,43504,86,3968,88,5,64,10,13
新竹縣,31157,2445,126974,68,16364,57,107,208,31079,83,31092,54,30858,56,38,63,16611,92,816,87,4,527,5,7599
苗栗縣,15823,1725,61305,60,7087,47,46,25,15749,83,15778,43,15688,54,26,71,6219,67,712,84,0,0,0,0
南投縣,11100,1684,42501,61,5885,59,32,653,11045,78,11069,42,11000,59,14,461,2508,69,944,74,3,457,1,100
彰化縣,32965,1994,124825,64,16885,67,130,612,32784,82,32873,47,32734,60,69,106,7284,67,2061,77,2,641,3,5
雲林縣,16064,1641,60323,60,7160,51,92,76,15990,83,16027,42,15954,57,34,157,3891,62,1173,77,0,0,2,56
嘉義縣,10416,1550,39428,58,4911,51,37,96,10381,82,10389,40,10335,54,28,66,2290,56,1057,74,0,0,0,0
屏東縣,17461,1480,67580,56,9121,58,45,104,17402,79,17418,38,17292,47,117,86,4802,61,1379,73,1,60,3,7
花蓮縣,9300,1530,36821,58,5116,64,22,45,9239,74,9270,39,9197,51,17,246,3374,76,583,85,1,3828,2,4
臺東縣,4151,1545,16206,56,2194,65,6,19,4126,77,4136,39,4115,43,289,115,1042,57,295,83,3,4,0,0
澎湖縣,2797,1644,10904,59,1545,60,6,18,2781,78,2787,36,2766,58,10,61,804,65,203,81,1,902,1,100
金門縣,4661,1784,18259,63,2408,56,20,146,4638,81,4643,41,4616,61,66,100,1535,86,332,87,1,662,0,0
連江縣,503,1758,1905,64,228,55,2,3,500,83,500,41,499,64,1,11,137,72,36,97,1,968,1,3
合計,949051,2175,3784906,67,522340,80,3398,251,940813,75,944561,48,936075,57,3387,152,386201,95,47907,90,85,673,139,586
