﻿分位別,戶數合計,金額合計,0-5萬(含)戶數,0-5萬(含)金額,5-10萬(含)戶數,5-10萬(含)金額,10-15萬(含)戶數,10-15萬(含)金額,15-20萬(含)戶數,15-20萬(含)金額,20-25萬(含)戶數,20-25萬(含)金額,25-30萬(含)戶數,25-30萬(含)金額
第1分位,298572,2794299,281433,1546997,15629,1086808,1510,160494,0,0,0,0,0,0
第2分位,298572,5416152,260410,1177090,17352,1250061,12873,1597635,7086,1216031,851,175334,0,0
第3分位,298572,4066822,276146,834256,7751,553537,4412,543191,3979,696789,5423,1218192,861,220857
第4分位,298572,4660406,275215,981176,8282,577250,3670,453679,2899,507330,3102,698022,5404,1442949
第5分位,298572,4885542,274100,1021907,9435,664766,3511,428444,2392,417203,2270,510561,6864,1842661
第6分位,298572,5029760,273434,1085606,9788,689148,3940,482511,2256,391159,1852,417497,7302,1963839
第7分位,298572,5477213,270937,1189648,10984,771717,4324,527769,2575,446687,1847,413634,7905,2127758
第8分位,298572,5655993,269547,1246532,12105,844468,4498,546852,2514,435646,1880,421076,8028,2161419
第9分位,298572,6103786,267061,1353749,13332,937645,4948,603605,2735,473762,1996,446255,8500,2288769
第10分位,298572,6986022,261796,1465537,15621,1097384,5790,705903,3286,568276,2271,508100,9808,2640823
第11分位,298572,7508270,258053,1556514,17365,1222413,6968,851504,3731,645244,2643,590643,9812,2641953
第12分位,298572,8215045,253529,1633794,19250,1356457,7760,950159,4594,797151,3034,677735,10405,2799749
第13分位,298571,9303264,247446,1776091,21706,1534067,8598,1051929,5137,891997,3723,832123,11961,3217057
第14分位,298571,10413374,240683,1916846,24529,1734074,9974,1218145,5788,1001236,4186,935381,13411,3607693
第15分位,298571,11251007,233961,2059045,28330,2008802,11738,1436606,6684,1159919,4779,1069734,13079,3516901
第16分位,298571,12151580,227379,2195177,31098,2214661,13725,1680989,8040,1393131,5653,1263805,12676,3403817
第17分位,298571,14112045,214713,2272891,35512,2544387,16443,2015762,10192,1768699,7121,1594869,14590,3915438
第18分位,298571,16534883,200893,2378367,39270,2821063,19283,2369490,12056,2089700,8743,1957076,18326,4919187
第19分位,298571,19813681,180891,2456771,45262,3263615,23654,2905172,14910,2587328,10860,2428724,22994,6172071
第20分位,298571,27349224,145014,2352938,48359,3510080,28995,3573643,19901,3455524,15037,3366490,41265,11090550
合計,5971432,187728366,4912641,32500932,430960,30682402,196614,24103480,120755,20942814,87271,19525249,223191,59973489
