"﻿分位別","納稅單位","綜合所得總額合計","綜合所得總額納稅人綜合所得","綜合所得總額配偶薪資所得","所得淨額合計","所得淨額納稅人所得淨額","所得淨額配偶所得淨額","應納稅額合計","應納稅額納稅人應納稅額","應納稅額配偶應納稅額","平均稅率納稅人平均稅率","平均稅率配偶平均稅率","平均稅率合計","有效稅率納稅人有效稅率","有效稅率配偶有效稅率","有效稅率合計"
"第一分位","43066","35312665","21132183","14180482","9359317","6703892","2655425","409021","276250","132771","4.12","5.00","4.37","1.31","0.94","1.16"
"第二分位","43066","45396904","27923231","17473674","14436076","8907067","5529009","691285","414298","276988","4.65","5.01","4.79","1.48","1.59","1.52"
"第三分位","43066","51726291","31725625","20000666","19383975","11709292","7674683","953979","566383","387596","4.84","5.05","4.92","1.79","1.94","1.84"
"第四分位","43066","56762337","35176010","21586327","23234111","14263400","8970711","1167501","711385","456116","4.99","5.08","5.02","2.02","2.11","2.06"
"第五分位","43066","61100517","38289788","22810729","26333308","16502784","9830524","1351229","849018","502211","5.14","5.11","5.13","2.22","2.20","2.21"
"第六分位","43066","65086439","40782608","24303831","29124832","18309476","10815356","1526279","971282","554997","5.30","5.13","5.24","2.38","2.28","2.35"
"第七分位","43066","68979338","42997843","25981495","31740448","19801324","11939124","1701420","1083182","618238","5.47","5.18","5.36","2.52","2.38","2.47"
"第八分位","43066","72907340","45214319","27693022","34451963","21277043","13174919","1898430","1204442","693988","5.66","5.27","5.51","2.66","2.51","2.60"
"第九分位","43066","76999332","47302447","29696886","37468047","22798440","14669607","2132258","1338000","794259","5.87","5.41","5.69","2.83","2.67","2.77"
"第十分位","43066","81317150","49612723","31704426","40860136","24360014","16500122","2417638","1487403","930235","6.11","5.64","5.92","3.00","2.93","2.97"
"第十一分位","43066","86002926","52096640","33906286","44665898","26295295","18370603","2764821","1679069","1085752","6.39","5.91","6.19","3.22","3.20","3.21"
"第十二分位","43066","91094554","54754232","36340322","48795711","28180542","20615169","3170996","1881260","1289736","6.68","6.26","6.50","3.44","3.55","3.48"
"第十三分位","43066","96744704","57872565","38872139","53629522","30473122","23156400","3690403","2148108","1542295","7.05","6.66","6.88","3.71","3.97","3.81"
"第十四分位","43066","103137129","61560117","41577011","59169891","33621951","25547940","4322827","2521589","1801239","7.50","7.05","7.31","4.10","4.33","4.19"
"第十五分位","43066","110668133","66120199","44547934","65734446","37688370","28046076","5128186","3045775","2082410","8.08","7.42","7.80","4.61","4.67","4.63"
"第十六分位","43065","120187166","72371245","47815921","74239453","43742036","30497417","6227189","3860920","2366269","8.83","7.76","8.39","5.33","4.95","5.18"
"第十七分位","43065","133477068","80042141","53434927","86703088","53098450","33604638","8043689","5262889","2780800","9.91","8.28","9.28","6.58","5.20","6.03"
"第十八分位","43065","153969493","91020885","62948609","106210516","66581352","39629164","11379244","7661589","3717655","11.51","9.38","10.71","8.42","5.91","7.39"
"第十九分位","43065","192397176","112820618","79576558","142614785","90123572","52491213","19052240","12904608","6147632","14.32","11.71","13.36","11.44","7.73","9.90"
"第二十分位","43065","500746647","306797039","193949608","438515110","287611136","150903974","128654351","90578985","38075366","31.49","25.23","29.34","29.52","19.63","25.69"
"合計","861315","2204013310","1335612457","868400853","1386670633","862048558","524622075","206682988","140446434","66236554","16.29","12.63","14.90","10.52","7.63","9.38"
