﻿縣市,縣市別代碼,房屋稅籍住宅數(內政部營建署),天然氣用戶數(經濟部能源局),桶裝液化石油氣用戶數=房屋稅籍住宅類數量－天然氣用戶數
臺北市,63000,"898,513","694,683","203,830"
新北市,65000,"1,630,445","944,419","686,026"
基隆市,10017,"165,995","110,441","55,554"
桃園市,68000,"848,489","369,619","478,870"
新竹縣,10004,"210,284","136,705","73,579"
新竹市,10018,"174,813","151,101","23,712"
苗栗縣,10005,"200,874","131,463","69,411"
臺中市,66000,"1,039,097","547,404","491,693"
彰化縣,10007,"402,121","59,130","342,991"
南投縣,10008,"166,694","25,238","141,456"
雲林縣,10009,"234,796","13,772","221,024"
嘉義縣,10010,"172,561","3,644","168,917"
嘉義市,10020,"107,171","20,939","86,232"
臺南市,67000,"696,829","115,388","581,441"
高雄市,64000,"1,066,676","299,611","767,065"
屏東縣,10013,"288,420","14,618","273,802"
宜蘭縣,10002,"190,368",-,"190,368"
花蓮縣,10015,"130,001",-,"130,001"
臺東縣,10014,"86,613",-,"86,613"
澎湖縣,10016,"32,843",-,"32,843"
金門縣,09020,"22,333",-,"22,333"
連江縣,09007,"2,964",-,"2,964"
