分位別,納稅單位,已補稅戶數,已補稅金額,先依申報退稅戶數,先依申報退稅金額,本次核定退稅戶數,本次核定退稅金額,退稅合計戶數,退稅合計金額,經核定已退變為補稅戶數,經核定已退變為補稅金額,經核定未退稅之補稅戶數,經核定未退稅之補稅金額,本次核定補稅合計戶數,本次核定補稅合計金額,本次核定不補退戶數
第1分位,10,0.5,0.23,12.6,2.19,14.74,5.01,14.31,4.13,1.4,0.98,0.15,0.1,0.48,0.28,8.47
第2分位,10,1.19,0.31,8.13,2.6,10.26,4.61,9.83,3.98,2.55,0.99,2.01,0.3,2.15,0.44,11.28
第3分位,10,1.92,0.47,7.84,3.06,9.22,4.97,8.94,4.37,3.65,1.61,4.5,0.75,4.28,0.92,11.61
第4分位,10,2.97,0.82,8.27,3.88,9.45,5.78,9.21,5.18,5.12,1.59,6.07,1.27,5.82,1.34,11.16
第5分位,10,4.46,1.28,8.9,4.92,9.82,6.88,9.64,6.27,7,2.95,7.84,1.63,7.62,1.89,10.57
第6分位,10,6.7,2.01,9.99,6.82,10.76,9.23,10.6,8.47,10.12,3.39,9.17,2.28,9.42,2.5,9.58
第7分位,10,10.04,3.3,10.87,9.66,10.78,11.58,10.8,10.98,13.98,5.26,11.17,3.1,11.92,3.53,9.09
第8分位,10,14.28,6.1,11.47,13.35,10.02,14.25,10.31,13.97,17.66,8.44,13.66,4.64,14.73,5.4,9.11
第9分位,10,20.62,12.14,11.99,19.8,9,17.81,9.6,18.43,20.46,15.53,17.22,7.72,18.08,9.3,9.19
第10分位,10,37.31,73.33,9.94,33.72,5.94,19.88,6.75,24.22,18.06,59.25,28.21,78.21,25.5,74.39,9.94
合計,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100,100
