"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:10","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100001","第一分局","807300003","A3類(財損)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","807300002","A2類(受傷)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100002","第二分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","807300002","A2類(受傷)","0","0","0","0","3","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100003","第三分局","807300003","A3類(財損)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","807300001","A1類","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","807300002","A2類(受傷)","0","0","0","0","1","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
"20650-02-04-2","臺中市酒後駕車肇事情形","2065002a006","酒後駕車肇事情形-件數(單位:件)","2018/6/1 上午 12:00:00","10000066000","臺中市","M","月","800100004","第四分局","807300003","A3類(財損)","0","0","0","0","0","387130000C","警察局","2018/7/10 上午 10:25:15","2018/7/13 上午 09:00:45"
