區域別,村里數現有門牌,村里數戶籍登記,鄰數現有門牌,鄰數戶籍登記,戶數,性別,人口數,遷入人數自國外,遷入人數自新北市,遷入人數自臺北市,遷入人數自桃園市,遷入人數自臺中市,遷入人數自臺南市,遷入人數自高雄市,遷入人數自臺灣省,遷入人數自福建省,遷入人數其他省市,遷入人數自本省他縣市,遷入人數自本縣市他鄉鎮市區,初設戶籍,其他,遷出人數往國外,遷出人數往新北市,遷出人數往臺北市,遷出人數往桃園市,遷出人數往臺中市,遷出人數往臺南市,遷出人數往高雄市,遷出人數往臺灣省,遷出人數往福建省,遷出人數往其他省市,遷出人數往本省他縣市,遷出人數往本縣市他鄉鎮市區,遷出人數廢止戶籍,遷出人數其他,住址變更人數入,住址變更人數出,行政區域調整人數增,行政區域調整人數減,嬰兒出生總數合計,嬰兒出生總數婚生,嬰兒出生總數非婚生已認領,嬰兒出生總數非婚生未認領,嬰兒出生總數無依兒童,生母原屬國籍大陸港澳地區,生母原屬國籍外國籍,生父原屬國籍大陸港澳地區,生父原屬國籍外國籍,遺腹子,雙胞胎,三胞胎以上,死亡人數,認領人數,收養人數,終止收養人數,監護人數,輔助人數,未成年子女權利義務行使負擔人數,結婚對數,離婚對數
桃園區,79,79,1760,1760,173361,男,219443,52,146,94,0,16,16,14,103,6,0,0,305,8,0,28,72,50,0,18,20,21,64,7,0,0,307,0,0,697,697,0,0,147,142,3,2,0,3,6,0,2,1,2,0,124,3,0,0,5,0,60,257,79
桃園區,,,,,,女,233832,73,158,92,0,22,13,14,105,6,0,0,360,21,0,31,104,49,0,25,18,26,81,5,0,0,318,1,0,721,721,0,0,133,132,0,1,0,3,9,0,2,0,4,0,84,0,0,1,1,0,53,,
中壢區,85,85,1950,1950,156958,男,205081,29,76,68,0,19,10,24,78,6,0,0,335,15,0,20,62,19,0,22,5,12,86,7,0,0,309,0,0,518,518,0,0,153,148,2,3,0,8,4,0,0,0,8,0,133,3,1,0,6,1,59,251,84
中壢區,,,,,,女,212590,34,77,61,0,26,19,28,85,6,0,0,363,19,0,23,65,33,0,21,6,21,99,8,0,0,360,0,0,602,602,0,0,140,133,4,3,0,7,7,0,5,0,10,0,69,4,1,2,0,1,55,,
大溪區,28,28,674,674,33499,男,48546,6,29,12,0,5,1,4,16,1,0,0,69,3,0,6,19,2,0,6,1,6,9,2,0,0,67,0,0,109,109,0,0,27,27,0,0,0,0,1,0,0,0,2,0,41,1,0,0,2,0,10,44,12
大溪區,,,,,,女,47030,7,36,12,0,5,1,4,22,2,0,0,64,4,0,4,25,5,0,1,5,6,13,1,0,0,87,0,0,125,125,0,0,27,27,0,0,0,0,0,1,0,0,2,0,25,0,0,0,2,0,7,,
楊梅區,41,41,1000,982,61147,男,87069,11,57,10,0,12,4,8,37,2,0,0,110,5,1,5,21,3,0,7,0,4,43,1,0,0,84,0,0,205,205,0,0,63,60,1,2,0,0,1,0,1,0,1,0,59,1,0,0,6,0,32,112,35
楊梅區,,,,,,女,86183,10,48,14,0,4,7,3,72,2,0,0,138,13,0,8,30,16,0,3,2,10,53,4,0,0,104,0,1,225,225,0,0,62,60,1,1,0,4,5,0,0,0,3,0,32,2,1,0,2,0,28,,
蘆竹區,39,39,683,683,60373,男,82496,13,50,37,0,7,4,9,38,2,0,0,88,1,0,6,32,16,0,7,12,11,29,3,0,0,135,0,0,181,181,0,0,70,65,3,2,0,2,2,0,0,0,3,0,37,3,0,1,3,0,22,83,28
蘆竹區,,,,,,女,84001,21,51,52,0,6,4,8,52,0,0,0,120,9,0,3,42,34,0,10,5,12,32,2,0,0,154,0,1,209,209,0,0,54,51,1,2,0,2,2,0,0,0,1,0,22,2,0,2,1,0,21,,
大園區,18,18,427,427,35003,男,47372,4,13,9,0,3,3,2,31,0,0,0,62,8,0,5,13,6,0,6,3,2,18,0,0,0,80,0,0,86,86,0,0,44,41,1,2,0,0,2,0,1,0,6,0,29,1,0,0,1,0,7,57,11
大園區,,,,,,女,45715,5,19,11,0,6,2,2,27,1,0,0,83,4,0,2,15,11,0,8,4,4,18,0,0,0,119,0,0,86,86,0,0,35,34,1,0,0,0,1,0,0,0,2,0,22,1,0,0,2,1,7,,
龜山區,32,32,853,850,64101,男,80940,9,119,55,0,14,5,8,40,1,0,0,81,4,0,9,78,15,0,8,7,10,31,3,0,0,104,0,0,160,160,0,0,66,62,1,3,0,1,5,0,1,0,0,0,55,3,0,0,4,1,18,89,36
