﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-36-2,臺中市特殊學校一覽表,1041101a068,特殊學校一覽表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 10:03:10,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a070,特殊學校一覽表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),9900100001,男,0,,0,,0,,7,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a070,特殊學校一覽表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),9900100002,女,0,,0,,0,,23,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a074,特殊學校一覽表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),9900100001,男,0,,0,,0,,4,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a074,特殊學校一覽表-職員數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),9900100002,女,0,,0,,0,,18,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a076,特殊學校一覽表-班級數(單位:班),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),0,,0,,0,,0,,10,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a078,特殊學校一覽表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),9900100001,男,0,,0,,0,,43,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a078,特殊學校一覽表-學生數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000002,惠明盲校(惠明學校),9900100002,女,0,,0,,0,,21,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a068,特殊學校一覽表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000001,台中啟明學校,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a070,特殊學校一覽表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000001,台中啟明學校,9900100001,男,0,,0,,0,,13,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a068,特殊學校一覽表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000003,臺中啟聰學校,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a068,特殊學校一覽表-校數(單位:所),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000004,臺中特殊教育學校,0,,0,,0,,0,,1,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
10411-01-36-2,臺中市特殊學校一覽表,1041101a070,特殊學校一覽表-教師數(單位:人),2018/8/1 上午 12:00:00,010000066000,臺中市,S,學年,23001,設立別,2303000004,臺中特殊教育學校,9900100001,男,0,,0,,0,,19,,387040000E,教育局,2019/2/13 上午 10:03:11,2019/2/18 上午 09:42:03
