工作計畫科目名稱及預算數（僅列補助團體722，私校723及私人724預算金額）,補助要點依據,補助事項或用途,核准日期及文號（XXX年XX月XX日OOO字第XXX號）,補助對象（團體全銜或私人姓OO）,本機關補助金額（核定金額）（1）,他機關補助金額（2）,私人或團體自付金額（3）,合計（4）=（1）+（2）+（3）,本季,截至本季累積撥款數（5）,截至本季實支金額（6）,截至本季暫付金額（7）,分攤補助款機關名稱（請逐一填列）,受補助對象所在直轄市或縣市別
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",大專校院辦理就業服務補助計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月27日 高分署(青)字第1072700280號,樹人醫護管理專科學校,"138,283",0,"16,069","154,352 ","30,016 ","30,016","30,016",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",大專校院辦理就業服務補助計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月27日 高分署(青)字第1072700297號,高美醫護管理專科學校,"95,939",0,"12,200","108,139 ","33,694 ","33,694","33,694",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",大專校院辦理就業服務補助計畫,高屏澎東分署辦理「結合大專校院辦理就業服務補助計畫」,107年02月09日 高分署(青)字第1072700237號,大仁科技大學,"209,661",0,"30,271","239,932 ","65,266 ","65,266","65,266",0,"",屏東縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,107年03月07日 高分署(綜)字第1071100310號,和春技術學院,"84,480",0,"21,120","105,600 ",0,"84,480","84,480",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,107年02月26日 高分署(綜)字第1070002476號,東方學校財團法人東方設計學院,"84,480",0,"21,120","105,600 ",0,"84,480","84,480",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年04月19日 高分署(綜)字第1070005554號,輔英科技大學,"79,620",0,0,"79,620 ","79,620 ","79,620","79,620",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年03月30日 高分署(綜)字第1070004448號,輔英科技大學,"3,200",0,"1,381","4,581 ","3,200 ","3,200","3,200",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年04月03日 高分署(綜)字第1070004719號,和春技術學院,"10,429",0,"4,550","14,979 ","10,429 ","10,429","10,429",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年05月02日 高分署(綜)字第1071100427號,和春技術學院,"18,955",0,0,"18,955 ","18,955 ","18,955","18,955",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年05月04日 高分署(綜)字第1071100435號,正修學校財團法人正修科技大學,"4,960,813",0,0,"4,960,813 ","4,954,312 ","4,954,312","4,954,312",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年05月15日 高分署(綜)字第1071100444號,高苑科技大學,"2,800,976",0,0,"2,800,976 ","2,800,976 ","2,800,976","2,800,976",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年03月02日 高分署(綜)字第1071100291號,正修學校財團法人正修科技大學,"250,000",0,"120,276","370,276 ",0,"250,000","250,000",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",雙軌訓練旗艦計畫,高屏澎東分署辦理「雙軌訓練旗艦計畫」,107年03月26日 高分署(綜)字第1070004162號,高苑科技大學,"14,400",0,"6,870","21,270 ",0,"14,400","14,400",0,"",高雄市
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,107年03月07日 高分署(綜)字第1071100314號,美和學校財團法人美和科技大學,"253,440",0,"63,360","316,800 ",0,"253,440","253,440",0,"",屏東縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,107年01月30日 高分署(綜)字第1071100181號,慈惠醫護管理專科學校,"84,480",0,"21,120","105,600 ",0,"84,480","84,480",0,"",屏東縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,高屏澎東分署辦理「補助大專校院辦理就業學程計畫」,107年01月30日 高分署(綜)字第1071100178號,大仁科技大學,"84,480",0,"21,120","105,600 ",0,"84,480","84,480",0,"",屏東縣
"促進國民就業計畫全年度捐助私校預算數216,256千元（723）",補助大專校院辦理就業學程計畫,桃竹苗分署辦理「補助大專校院辦理就業學程計畫」,107年03月07日 桃分署廣字第1070004431號,龍華科技大學,"84,480",0,0,"84,480 ","84,480 ","84,480","84,480",0,"",桃園市
