園區,使用日期,場地,申請單位
虎頭山站,2020/2/1,遊戲區(大型溜滑梯),有球必應
虎頭山站,2020/2/8,遊戲區(大型溜滑梯),有球必應.鄧莉娜
虎頭山站,2020/2/9,遊戲區(大型溜滑梯),有球必應.鄧莉娜
虎頭山站,2020/2/16,遊戲區(大型溜滑梯),有球必應.
虎頭山站,2020/2/22,遊戲區(大型溜滑梯),鄧莉娜
虎頭山站,2020/2/29,遊戲區(大型溜滑梯),黃金鳳
虎頭山站,2020/2/1,遊戲區,黃培嘉
虎頭山站,2020/2/8,遊戲區,黃培嘉
虎頭山站,2020/2/22,遊戲區,黃培嘉
虎頭山站,2020/2/28,遊戲區,雲林五洲桃源掌中劇團
虎頭山站,2020/2/29,遊戲區,黃培嘉
虎頭山站,2020/2/2,經國梅園廣場,王正民
虎頭山站,2020/2/9,經國梅園廣場,王正民
虎頭山站,2020/2/16,經國梅園廣場,柯信隆
虎頭山站,2020/2/22,經國梅園廣場,謝志宏
虎頭山站,2020/2/23,經國梅園廣場,柯信隆
虎頭山站,2020/2/28,經國梅園廣場,雲林五洲桃源掌中劇團
虎頭山站,2020/2/29,經國梅園廣場,謝進裕
虎頭山站,2020/2/1,榕樹園區,朱金益
虎頭山站,2020/2/2,榕樹園區,董寶榮
虎頭山站,2020/2/8,榕樹園區,劉復國
虎頭山站,2020/2/9,榕樹園區,余遠培
虎頭山站,2020/2/16,榕樹園區,劉復國
虎頭山站,2020/2/22,榕樹園區,林清炎
虎頭山站,2020/2/23,榕樹園區,董寶榮
虎頭山站,2020/2/28,榕樹園區,朱金益
虎頭山站,2020/2/29,榕樹園區,余遠培
大溪站,2020/2/1,表演廣場,文化局
大溪站,2020/2/2,表演廣場,吳世清
大溪站,2020/2/8,表演廣場,莊永亮
大溪站,2020/2/9,表演廣場,王翼
大溪站,2020/2/15,表演廣場,莊永亮
大溪站,2020/2/16,表演廣場,易家順
大溪站,2020/2/22,表演廣場,吳春梅
大溪站,2020/2/23,表演廣場,楊進順
大溪站,2020/2/28,表演廣場,盧惠玲
大溪站,2020/2/29,表演廣場,文化局
大溪站,2020/2/1,陀螺廣場,文化局
大溪站,2020/2/2,陀螺廣場,高明德
大溪站,2020/2/8,陀螺廣場,蔡慕珍
大溪站,2020/2/9,陀螺廣場,Ping Show二人組
大溪站,2020/2/15,陀螺廣場,楊瑞琦
大溪站,2020/2/16,陀螺廣場,明龍Saxo樂團
大溪站,2020/2/22,陀螺廣場,張一凡
大溪站,2020/2/23,陀螺廣場,林再來
大溪站,2020/2/28,陀螺廣場,楊瑞琦
大溪站,2020/2/29,陀螺廣場,文化局
大溪站,2020/2/1,帆船區,文化局
大溪站,2020/2/2,帆船區,劉威廷
大溪站,2020/2/8,帆船區,高明德
大溪站,2020/2/9,帆船區,朱金益
大溪站,2020/2/15,帆船區,廖志剛
大溪站,2020/2/16,帆船區,鴻江樂團
大溪站,2020/2/22,帆船區,游添義
大溪站,2020/2/23,帆船區,羅溫特
大溪站,2020/2/28,帆船區,洪宗林
大溪站,2020/2/29,帆船區,文化局
大溪站,2020/2/1,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/2,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/8,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/9,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/15,站前廣場,""
大溪站,2020/2/16,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/22,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/23,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/28,站前廣場,鄭重興.蕭可鉅
大溪站,2020/2/29,站前廣場,鄭重興.蕭可鉅
慈湖站,2020/2/1,木棧平台亭,鄭澤泉
慈湖站,2020/2/2,木棧平台亭,林明俊
慈湖站,2020/2/8,木棧平台亭,林明俊
慈湖站,2020/2/9,木棧平台亭,林明俊
慈湖站,2020/2/16,木棧平台亭,鄭澤泉
慈湖站,2020/2/22,木棧平台亭,鄭澤泉
慈湖站,2020/2/23,木棧平台亭,鄭澤泉
慈湖站,2020/2/28,木棧平台亭,林明俊
慈湖站,2020/2/29,木棧平台亭,鄭澤泉
角板山,2020/2/1,行館前三角廣場,李慕儀
角板山,2020/2/2,行館前三角廣場,康健益
角板山,2020/2/3,行館前三角廣場,康健益
角板山,2020/2/4,行館前三角廣場,康健益
角板山,2020/2/5,行館前三角廣場,康健益
角板山,2020/2/6,行館前三角廣場,康健益
角板山,2020/2/7,行館前三角廣場,康健益
角板山,2020/2/8,行館前三角廣場,潘穎文
角板山,2020/2/9,行館前三角廣場,張一凡
角板山,2020/2/10,行館前三角廣場,康健益
角板山,2020/2/12,行館前三角廣場,康健益
角板山,2020/2/13,行館前三角廣場,康健益
角板山,2020/2/14,行館前三角廣場,康健益
角板山,2020/2/16,行館前三角廣場,李慕儀
角板山,2020/2/17,行館前三角廣場,康健益
角板山,2020/2/18,行館前三角廣場,康健益
角板山,2020/2/19,行館前三角廣場,康健益
角板山,2020/2/20,行館前三角廣場,康健益
角板山,2020/2/21,行館前三角廣場,康健益
角板山,2020/2/22,行館前三角廣場,巴萊樂團
角板山,2020/2/23,行館前三角廣場,魚藤 Jr樂團
角板山,2020/2/24,行館前三角廣場,康健益
角板山,2020/2/25,行館前三角廣場,康健益
角板山,2020/2/26,行館前三角廣場,康健益
角板山,2020/2/27,行館前三角廣場,康健益
角板山,2020/2/28,行館前三角廣場,林明俊
角板山,2020/2/29,行館前三角廣場,潘穎文
