﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,1300100001,製造業		,0,,0,,0,,0,,0,,17568,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000101,食品製造業		,0,,0,,0,,0,,0,,659,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,13001000010201,飲料製造業,0,,0,,0,,0,,0,,45,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,13001000010202,菸草製造業,0,,0,,0,,0,,0,,2,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000103,紡織業,0,,0,,0,,0,,0,,350,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000104,成衣及服飾品製造業,0,,0,,0,,0,,0,,91,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000105,皮革、毛皮及其製品製造業,0,,0,,0,,0,,0,,366,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000106,木竹製品製造業,0,,0,,0,,0,,0,,314,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000107,紙漿、紙及紙製品製造業,0,,0,,0,,0,,0,,271,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000108,印刷及資料儲存媒體複製業,0,,0,,0,,0,,0,,352,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000109,石油及煤製品製造業,0,,0,,0,,0,,0,,14,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000110,化學材料製造業,0,,0,,0,,0,,0,,140,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000111,化學製品製造業,0,,0,,0,,0,,0,,304,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000112,藥品及醫用化學製品製造業,0,,0,,0,,0,,0,,30,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000113,橡膠製品製造業,0,,0,,0,,0,,0,,197,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000114,塑膠製品製造業,0,,0,,0,,0,,0,,1563,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000115,非金屬礦物製品製造業,0,,0,,0,,0,,0,,279,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000116,基本金屬製造業,0,,0,,0,,0,,0,,326,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000117,金屬製品製造業,0,,0,,0,,0,,0,,5360,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000118,電子零組件製造業,0,,0,,0,,0,,0,,196,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000119,電腦、電子產品及光學製品製造業,0,,0,,0,,0,,0,,248,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000120,電力設備製造業,0,,0,,0,,0,,0,,510,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000121,機械設備製造業,0,,0,,0,,0,,0,,4524,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000122,汽車及其零件製造業,0,,0,,0,,0,,0,,333,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
20213-01-02-2,臺中市政府工廠登記家數異動,2021301a001,工廠登記家數異動-工廠登記家數(單位:家),2015/10/1 上午 12:00:00,010000066000,臺中市,M,月,130010000123,其他運輸工具及其零件製造業,0,,0,,0,,0,,0,,255,,387170000G,經濟發展局,2016/1/28 下午 03:34:02,
