country,district,segment,lid,official_value,official_price
新北市,泰山區,泰山段一小段,10000,27900,5600
新北市,泰山區,泰山段一小段,20000,27900,5600
新北市,泰山區,泰山段一小段,30000,27900,5600
新北市,泰山區,泰山段一小段,40000,27900,5600
新北市,泰山區,泰山段一小段,50000,27900,5600
新北市,泰山區,泰山段一小段,60000,27900,5600
新北市,泰山區,泰山段一小段,70000,27900,5600
新北市,泰山區,泰山段一小段,80000,27900,5600
新北市,泰山區,泰山段一小段,110000,27900,5600
新北市,泰山區,泰山段一小段,110001,27900,5600
新北市,泰山區,泰山段一小段,120000,27900,5600
新北市,泰山區,泰山段一小段,120001,27900,5600
新北市,泰山區,泰山段一小段,120002,27900,5600
新北市,泰山區,泰山段一小段,130000,27900,5600
新北市,泰山區,泰山段一小段,140000,27900,5600
新北市,泰山區,泰山段一小段,150000,27900,5600
新北市,泰山區,泰山段一小段,160000,27900,5600
新北市,泰山區,泰山段一小段,170000,27900,5600
新北市,泰山區,泰山段一小段,170001,27900,5600
新北市,泰山區,泰山段一小段,180000,27900,5600
新北市,泰山區,泰山段一小段,180001,27900,5600
新北市,泰山區,泰山段一小段,190000,27900,5600
新北市,泰山區,泰山段一小段,190001,27900,5600
新北市,泰山區,泰山段一小段,200000,27900,5600
新北市,泰山區,泰山段一小段,200001,27900,5600
新北市,泰山區,泰山段一小段,210000,27900,5600
新北市,泰山區,泰山段一小段,210001,27900,5600
新北市,泰山區,泰山段一小段,220000,27900,5600
新北市,泰山區,泰山段一小段,220001,27900,5600
新北市,泰山區,泰山段一小段,230000,27900,5600
新北市,泰山區,泰山段一小段,230001,27900,5600
新北市,泰山區,泰山段一小段,240000,27900,5600
新北市,泰山區,泰山段一小段,240001,27900,5600
新北市,泰山區,泰山段一小段,250000,27900,5600
新北市,泰山區,泰山段一小段,250001,27900,5600
新北市,泰山區,泰山段一小段,260000,27900,5600
新北市,泰山區,泰山段一小段,260001,27900,5600
新北市,泰山區,泰山段一小段,270000,27900,5600
新北市,泰山區,泰山段一小段,270001,27900,5600
新北市,泰山區,泰山段一小段,280000,27900,5600
新北市,泰山區,泰山段一小段,290000,27900,5600
新北市,泰山區,泰山段一小段,300000,27900,5600
新北市,泰山區,泰山段一小段,310000,27900,5600
新北市,泰山區,泰山段一小段,320000,27900,5600
新北市,泰山區,泰山段一小段,370000,27900,5600
新北市,泰山區,泰山段一小段,380001,27900,5600
新北市,泰山區,泰山段一小段,390001,27900,5600
新北市,泰山區,泰山段一小段,390002,27900,5600
新北市,泰山區,泰山段一小段,400001,27900,5600
新北市,泰山區,泰山段一小段,400002,27900,5600
新北市,泰山區,泰山段一小段,410001,27900,5600
新北市,泰山區,泰山段一小段,410002,27900,5600
新北市,泰山區,泰山段一小段,420001,27900,5600
新北市,泰山區,泰山段一小段,420002,27900,5600
新北市,泰山區,泰山段一小段,430000,27900,5600
新北市,泰山區,泰山段一小段,430001,27900,5600
新北市,泰山區,泰山段一小段,440000,27900,5600
新北市,泰山區,泰山段一小段,440001,27900,5600
新北市,泰山區,泰山段一小段,450000,27900,5600
新北市,泰山區,泰山段一小段,450001,27900,5600
新北市,泰山區,泰山段一小段,460000,27900,5600
新北市,泰山區,泰山段一小段,470000,27900,5600
新北市,泰山區,泰山段一小段,480000,27900,5600
新北市,泰山區,泰山段一小段,490000,27900,5600
新北市,泰山區,泰山段一小段,500000,27900,5600
新北市,泰山區,泰山段一小段,510000,27900,5600
新北市,泰山區,泰山段一小段,520000,27900,5600
新北市,泰山區,泰山段一小段,530000,27900,5600
新北市,泰山區,泰山段一小段,540000,27900,5600
新北市,泰山區,泰山段一小段,550000,27900,5600
新北市,泰山區,泰山段一小段,560000,27900,5600
新北市,泰山區,泰山段一小段,570000,27900,5600
新北市,泰山區,泰山段一小段,580000,27900,5600
新北市,泰山區,泰山段一小段,590000,27900,5600
新北市,泰山區,泰山段一小段,600000,27900,5600
新北市,泰山區,泰山段一小段,610000,27900,5600
新北市,泰山區,泰山段一小段,620000,27900,5600
新北市,泰山區,泰山段一小段,630000,27900,5600
新北市,泰山區,泰山段一小段,640000,27900,5600
新北市,泰山區,泰山段一小段,650000,27900,5600
新北市,泰山區,泰山段一小段,660000,41000,8200
新北市,泰山區,泰山段一小段,660001,27900,5600
新北市,泰山區,泰山段一小段,670000,41000,8200
新北市,泰山區,泰山段一小段,670001,27900,5600
新北市,泰山區,泰山段一小段,680000,27900,5600
新北市,泰山區,泰山段一小段,680001,27900,5600
新北市,泰山區,泰山段一小段,680002,27900,5600
新北市,泰山區,泰山段一小段,690001,27900,5600
新北市,泰山區,泰山段一小段,700000,27900,5600
新北市,泰山區,泰山段一小段,710000,27900,5600
新北市,泰山區,泰山段一小段,720000,27900,5600
新北市,泰山區,泰山段一小段,730000,27900,5600
新北市,泰山區,泰山段一小段,740000,27900,5600
新北市,泰山區,泰山段一小段,740001,27900,5600
新北市,泰山區,泰山段一小段,750000,27900,5600
新北市,泰山區,泰山段一小段,750001,27900,5600
新北市,泰山區,泰山段一小段,760000,27900,5600
新北市,泰山區,泰山段一小段,760001,27900,5600
新北市,泰山區,泰山段一小段,770000,27900,5600
新北市,泰山區,泰山段一小段,770001,27900,5600
新北市,泰山區,泰山段一小段,780000,27900,5600
新北市,泰山區,泰山段一小段,780001,27900,5600
新北市,泰山區,泰山段一小段,790000,27900,5600
新北市,泰山區,泰山段一小段,790001,27900,5600
新北市,泰山區,泰山段一小段,800000,27900,5600
新北市,泰山區,泰山段一小段,800001,27900,5600
新北市,泰山區,泰山段一小段,810000,27900,5600
新北市,泰山區,泰山段一小段,810001,27900,5600
新北市,泰山區,泰山段一小段,820000,27900,5600
新北市,泰山區,泰山段一小段,820001,27900,5600
新北市,泰山區,泰山段一小段,830000,27900,5600
新北市,泰山區,泰山段一小段,830001,27900,5600
新北市,泰山區,泰山段一小段,840000,27900,5600
新北市,泰山區,泰山段一小段,840001,27900,5600
新北市,泰山區,泰山段一小段,850000,27900,5600
新北市,泰山區,泰山段一小段,860000,27900,5600
新北市,泰山區,泰山段一小段,870000,27900,5600
新北市,泰山區,泰山段一小段,880000,27900,5600
新北市,泰山區,泰山段一小段,890000,27900,5600
新北市,泰山區,泰山段一小段,900000,27900,5600
新北市,泰山區,泰山段一小段,910000,27900,5600
新北市,泰山區,泰山段一小段,910002,27900,5600
新北市,泰山區,泰山段一小段,920000,27900,5600
新北市,泰山區,泰山段一小段,930000,27900,5600
新北市,泰山區,泰山段一小段,940000,27900,5600
新北市,泰山區,泰山段一小段,950000,27900,5600
新北市,泰山區,泰山段一小段,960000,27900,5600
新北市,泰山區,泰山段一小段,970000,27900,5600
新北市,泰山區,泰山段一小段,980000,27900,5600
新北市,泰山區,泰山段一小段,980001,27900,5600
新北市,泰山區,泰山段一小段,990000,27900,5600
新北市,泰山區,泰山段一小段,990001,27900,5600
新北市,泰山區,泰山段一小段,990002,27900,5600
新北市,泰山區,泰山段一小段,1000000,27900,5600
新北市,泰山區,泰山段一小段,1000002,27900,5600
新北市,泰山區,泰山段一小段,1000003,27900,5600
新北市,泰山區,泰山段一小段,1000004,27900,5600
新北市,泰山區,泰山段一小段,1000005,27900,5600
新北市,泰山區,泰山段一小段,1010000,27900,5600
新北市,泰山區,泰山段一小段,1010001,27900,5600
新北市,泰山區,泰山段一小段,1020000,27900,5600
新北市,泰山區,泰山段一小段,1030000,27900,5600
新北市,泰山區,泰山段一小段,1040000,27900,5600
新北市,泰山區,泰山段一小段,1050000,27900,5600
新北市,泰山區,泰山段一小段,1060000,27900,5600
新北市,泰山區,泰山段一小段,1070000,27900,5600
新北市,泰山區,泰山段一小段,1070002,27900,5600
新北市,泰山區,泰山段一小段,1080000,27900,5600
新北市,泰山區,泰山段一小段,1090000,27900,5600
新北市,泰山區,泰山段一小段,1100000,27900,5600
新北市,泰山區,泰山段一小段,1110000,27900,5600
新北市,泰山區,泰山段一小段,1110001,27900,5600
新北市,泰山區,泰山段一小段,1120000,27900,5600
新北市,泰山區,泰山段一小段,1130000,27900,5600
新北市,泰山區,泰山段一小段,1140000,27900,5600
新北市,泰山區,泰山段一小段,1150000,27900,5600
新北市,泰山區,泰山段一小段,1160000,27900,5600
新北市,泰山區,泰山段一小段,1170000,27900,5600
新北市,泰山區,泰山段一小段,1180000,27900,5600
新北市,泰山區,泰山段一小段,1190000,27900,5600
新北市,泰山區,泰山段一小段,1200000,27900,5600
新北市,泰山區,泰山段一小段,1210000,27900,5600
新北市,泰山區,泰山段一小段,1220000,27900,5600
新北市,泰山區,泰山段一小段,1230000,27900,5600
新北市,泰山區,泰山段一小段,1240000,27900,5600
新北市,泰山區,泰山段一小段,1250000,27900,5600
新北市,泰山區,泰山段一小段,1260000,27900,5600
新北市,泰山區,泰山段一小段,1270000,27900,5600
新北市,泰山區,泰山段一小段,1280000,27900,5600
新北市,泰山區,泰山段一小段,1290000,27900,5600
新北市,泰山區,泰山段一小段,1300000,27900,5600
新北市,泰山區,泰山段一小段,1310000,27900,5600
新北市,泰山區,泰山段一小段,1310001,27900,5600
新北市,泰山區,泰山段一小段,1320000,27900,5600
新北市,泰山區,泰山段一小段,1320001,27900,5600
新北市,泰山區,泰山段一小段,1330000,27900,5600
新北市,泰山區,泰山段一小段,1330001,27900,5600
新北市,泰山區,泰山段一小段,1340000,27900,5600
新北市,泰山區,泰山段一小段,1340001,27900,5600
新北市,泰山區,泰山段一小段,1350000,27900,5600
新北市,泰山區,泰山段一小段,1350001,27900,5600
新北市,泰山區,泰山段一小段,1360000,27900,5600
新北市,泰山區,泰山段一小段,1370000,27900,5600
新北市,泰山區,泰山段一小段,1380000,27900,5600
新北市,泰山區,泰山段一小段,1390000,27900,5600
新北市,泰山區,泰山段一小段,1400000,27900,5600
新北市,泰山區,泰山段一小段,1410000,27900,5600
新北市,泰山區,泰山段一小段,1420000,27900,5600
新北市,泰山區,泰山段一小段,1430000,27900,5600
新北市,泰山區,泰山段一小段,1440000,27900,5600
新北市,泰山區,泰山段一小段,1450000,27900,5600
新北市,泰山區,泰山段一小段,1460000,27900,5600
新北市,泰山區,泰山段一小段,1470000,27900,5600
新北市,泰山區,泰山段一小段,1480000,27900,5600
新北市,泰山區,泰山段一小段,1490000,27900,5600
新北市,泰山區,泰山段一小段,1500000,27900,5600
新北市,泰山區,泰山段一小段,1510000,27900,5600
新北市,泰山區,泰山段一小段,1520000,27900,5600
新北市,泰山區,泰山段一小段,1530000,27900,5600
新北市,泰山區,泰山段一小段,1540000,27900,5600
新北市,泰山區,泰山段一小段,1540001,27900,5600
新北市,泰山區,泰山段一小段,1540002,501000,69000
新北市,泰山區,泰山段一小段,1540005,27900,5600
新北市,泰山區,泰山段一小段,1540006,501000,69000
新北市,泰山區,泰山段一小段,1540007,27900,5600
新北市,泰山區,泰山段一小段,1540008,27900,5600
新北市,泰山區,泰山段一小段,1550000,27900,5600
新北市,泰山區,泰山段一小段,1550001,27900,5600
新北市,泰山區,泰山段一小段,1550002,501000,69000
新北市,泰山區,泰山段一小段,1550008,501000,69000
新北市,泰山區,泰山段一小段,1550009,501000,69000
新北市,泰山區,泰山段一小段,1550010,501000,69000
新北市,泰山區,泰山段一小段,1560000,27900,5600
新北市,泰山區,泰山段一小段,1560001,27900,5600
新北市,泰山區,泰山段一小段,1570000,27900,5600
新北市,泰山區,泰山段一小段,1570001,27900,5600
新北市,泰山區,泰山段一小段,1570002,501000,69000
新北市,泰山區,泰山段一小段,1570003,27900,5600
新北市,泰山區,泰山段一小段,1580000,27900,5600
新北市,泰山區,泰山段一小段,1580001,28400,5700
新北市,泰山區,泰山段一小段,1580002,28400,5700
新北市,泰山區,泰山段一小段,1580004,27900,5600
新北市,泰山區,泰山段一小段,1580006,27900,5600
新北市,泰山區,泰山段一小段,1590000,27900,5600
新北市,泰山區,泰山段一小段,1600000,27900,5600
新北市,泰山區,泰山段一小段,1610000,41000,8200
新北市,泰山區,泰山段一小段,1620000,41000,8200
新北市,泰山區,泰山段一小段,1630000,27900,5600
新北市,泰山區,泰山段一小段,1640000,27900,5600
新北市,泰山區,泰山段一小段,1650000,27900,5600
新北市,泰山區,泰山段一小段,1660000,27900,5600
新北市,泰山區,泰山段一小段,1660001,27900,5600
新北市,泰山區,泰山段一小段,1670000,27900,5600
新北市,泰山區,泰山段一小段,1670001,27900,5600
新北市,泰山區,泰山段一小段,1680000,27900,5600
新北市,泰山區,泰山段一小段,1690000,27900,5600
新北市,泰山區,泰山段一小段,1700000,27900,5600
新北市,泰山區,泰山段一小段,1710000,27900,5600
新北市,泰山區,泰山段一小段,1720000,27900,5600
新北市,泰山區,泰山段一小段,1730000,27900,5600
新北市,泰山區,泰山段一小段,1740000,41000,8200
新北市,泰山區,泰山段一小段,1750000,27900,5600
新北市,泰山區,泰山段一小段,1760000,27900,5600
新北市,泰山區,泰山段一小段,1770000,27900,5600
新北市,泰山區,泰山段一小段,1770002,27900,5600
新北市,泰山區,泰山段一小段,1770003,27900,5600
新北市,泰山區,泰山段一小段,1780001,27900,5600
新北市,泰山區,泰山段一小段,1790000,27900,5600
新北市,泰山區,泰山段一小段,1790001,27900,5600
新北市,泰山區,泰山段一小段,1800000,27900,5600
新北市,泰山區,泰山段一小段,1810000,27900,5600
新北市,泰山區,泰山段一小段,1820000,27900,5600
新北市,泰山區,泰山段一小段,1830000,27900,5600
新北市,泰山區,泰山段一小段,1840000,27900,5600
新北市,泰山區,泰山段一小段,1850000,27900,5600
新北市,泰山區,泰山段一小段,1850001,27900,5600
新北市,泰山區,泰山段一小段,1850002,27900,5600
新北市,泰山區,泰山段一小段,1860000,27900,5600
新北市,泰山區,泰山段一小段,1860001,27900,5600
新北市,泰山區,泰山段一小段,1860002,27900,5600
新北市,泰山區,泰山段一小段,1870000,27900,5600
新北市,泰山區,泰山段一小段,1870001,27900,5600
新北市,泰山區,泰山段一小段,1870002,27900,5600
新北市,泰山區,泰山段一小段,1880000,27900,5600
新北市,泰山區,泰山段一小段,1890000,27900,5600
新北市,泰山區,泰山段一小段,1900000,27900,5600
新北市,泰山區,泰山段一小段,1900001,27900,5600
新北市,泰山區,泰山段一小段,1900002,27900,5600
新北市,泰山區,泰山段一小段,1930000,27900,5600
新北市,泰山區,泰山段一小段,1940000,27900,5600
新北市,泰山區,泰山段一小段,1950000,27900,5600
新北市,泰山區,泰山段一小段,1960000,27900,5600
新北市,泰山區,泰山段一小段,1970000,27900,5600
新北市,泰山區,泰山段一小段,1980000,27900,5600
新北市,泰山區,泰山段一小段,1990000,27900,5600
新北市,泰山區,泰山段一小段,2000000,27900,5600
新北市,泰山區,泰山段一小段,2010000,27900,5600
新北市,泰山區,泰山段一小段,2020000,27900,5600
新北市,泰山區,泰山段一小段,2030000,27900,5600
新北市,泰山區,泰山段一小段,2040000,27900,5600
新北市,泰山區,泰山段一小段,2050000,27900,5600
新北市,泰山區,泰山段一小段,2060000,27900,5600
新北市,泰山區,泰山段一小段,2070000,27900,5600
新北市,泰山區,泰山段一小段,2080000,27900,5600
新北市,泰山區,泰山段一小段,2090000,27900,5600
新北市,泰山區,泰山段一小段,2100000,41000,8200
新北市,泰山區,泰山段一小段,2110000,41000,8200
新北市,泰山區,泰山段一小段,2110001,41000,8200
新北市,泰山區,泰山段一小段,2110002,41000,8200
新北市,泰山區,泰山段一小段,2110003,41000,8200
新北市,泰山區,泰山段一小段,2110004,41000,8200
新北市,泰山區,泰山段一小段,2120000,27900,5600
新北市,泰山區,泰山段一小段,2130000,27900,5600
新北市,泰山區,泰山段一小段,2140000,27900,5600
新北市,泰山區,泰山段一小段,2150000,27900,5600
新北市,泰山區,泰山段一小段,2160000,27900,5600
新北市,泰山區,泰山段一小段,2160001,27900,5600
新北市,泰山區,泰山段一小段,2160002,27900,5600
新北市,泰山區,泰山段一小段,2160003,27900,5600
新北市,泰山區,泰山段一小段,2160004,27900,5600
新北市,泰山區,泰山段一小段,2160005,27900,5600
新北市,泰山區,泰山段一小段,2170000,27900,5600
新北市,泰山區,泰山段一小段,2180000,27900,5600
新北市,泰山區,泰山段一小段,2190000,27900,5600
新北市,泰山區,泰山段一小段,2200000,27900,5600
新北市,泰山區,泰山段一小段,2210000,27900,5600
新北市,泰山區,泰山段一小段,2220000,27900,5600
新北市,泰山區,泰山段一小段,2230000,27900,5600
新北市,泰山區,泰山段一小段,2240000,27900,5600
新北市,泰山區,泰山段一小段,2250000,27900,5600
新北市,泰山區,泰山段一小段,2260000,27900,5600
新北市,泰山區,泰山段一小段,2270000,27900,5600
新北市,泰山區,泰山段一小段,2280000,41000,8200
新北市,泰山區,泰山段一小段,2290000,27900,5600
新北市,泰山區,泰山段一小段,2300000,27900,5600
新北市,泰山區,泰山段一小段,2310000,27900,5600
新北市,泰山區,泰山段一小段,2320000,27900,5600
新北市,泰山區,泰山段一小段,2330000,27900,5600
新北市,泰山區,泰山段一小段,2340000,27900,5600
新北市,泰山區,泰山段一小段,2350000,27900,5600
新北市,泰山區,泰山段一小段,2360000,27900,5600
新北市,泰山區,泰山段一小段,2370000,27900,5600
新北市,泰山區,泰山段一小段,2380000,27900,5600
新北市,泰山區,泰山段一小段,2390000,27900,5600
新北市,泰山區,泰山段一小段,2400000,27900,5600
新北市,泰山區,泰山段一小段,2400001,27900,5600
新北市,泰山區,泰山段一小段,2410000,27900,5600
新北市,泰山區,泰山段一小段,2420000,27900,5600
新北市,泰山區,泰山段一小段,2430000,27900,5600
新北市,泰山區,泰山段一小段,2440000,27900,5600
新北市,泰山區,泰山段一小段,2450000,27900,5600
新北市,泰山區,泰山段一小段,2450001,27900,5600
新北市,泰山區,泰山段一小段,2460000,27900,5600
新北市,泰山區,泰山段一小段,2470000,27900,5600
新北市,泰山區,泰山段一小段,2480000,27900,5600
