"戴客","停階數","速率每分30M","速率每分45M","速率每分60M","速率每分75M","速率每分90M","速率每分105M"
"人數","","（含以下）","","","","",""
"3人（含以下）","三停（門）以下","350，000元","370，000元","","","",""
"","四停以上","以350，000元為基數四停以上部分每停另加30，800元","以370，000元為基數四停以上部分每停另加30，800元","","","",""
"4人","三停（門）以下","400，000元","420，000元","440，000元","","",""
"","四停以上","以400，000元為基數四停以上部分每停另加30，800元","以420，000元為基數四停以上部分每停另加30，800元","以440，000元為基數四停以上部分每停另加30，800元","","",""
"6人","六停（門）以下","","","700，000元","770，000元","",""
"","七停以上","","","以700，000元為基數七停以上部分每停另加30，800元","以770，000元為基數七停以上部分每停另加30，800元","",""
"8人","六停（門）以下","","","742，000元","812，000元","1，120，000元","1，288，000元"
"","七停以上","","","以742，000元為基數七停以上部分每停另加30，800元","以812，000元為基數七停以上部分每停另加30，800元","以1，120，000元為基數七停以上部分每停另加35，000元","以1，288，000元為基數七停以上部分每停另加35，000元"
"10人","六停（門）以下","","","784，000元","854，000元","1，176，000元","1，358，000元"
"","七停以上","","","以784，000元為基數七停以上部分每停另加30，800元","以854，000元為基數七停以上部分每停另加30，800元","以1，176，000元為基數七停以上部分每停另加35，000元","以1，358，000元為基數七停以上部分每停另加35，000元"
"13人","六停（門）以下","","","826，000元","896，000元","1，232，000元","1，428，000元"
"","七停以上","","","以826，000元為基數七停以上部分每停另加35，000元","以896，000元為基數七停以上部分每停另加35，000元","以1，232，000元為基數七停以上部分每停另加39，200元","以1，428，000元為基數七停以上部分每停另加39，200元"
"大　　型","六停（門）以下","","","868，000元","966，000元","1，288，000元","1，498，000元"
"15人","七停以上","","","以868，000元為基數七停以上部分每停另加35，000元","以966，000元為基數七停以上部分每停另加35，000元","以1，288，000元為基數七停以上部分每停另加39，200元","以1，498，000元為基數七停以上部分每停另加39，200元"
