里別,活動日期,活動名稱,經費
蘇林里,2017/01/27~2017/10/31,環境整理,52619
蘇林里,2017/7/20,環境衛生消毒,17500
蘇林里,2017/9/12,自主防災人員巡視災情用具,31380
蘇林里,2017/11/19,地方建設觀摩活動,28500
蘇厝里,2017/4/21,社區觀摩活動,30000
蘇厝里,2017/9/30,中秋晚會活動,50975
蘇厝里,2017/10/28,2017年度重陽節敬老尊親暨登革熱防治宣導活動,4945
蘇厝里,2017/11/12,地方建設觀摩活動,44080
安定里,2017/5/9,購置電鋸,14000
安定里,2017/6/9,割草機維修及耗材購置,3000
安定里,2017/7/5,環境衛生消毒,13000
安定里,2017/9/25,購置清掃用具,7000
安定里,2017/10/26,2017年度重陽節敬老尊親暨登革熱防治宣導活動,50000
安定里,2017/10/21,社區觀摩活動,30000
安定里,2017/11/6,環境衛生消毒,13000
安加里,2017/3/24~2017/7/19,環境整理,24502
安加里,2017/7/6,環境衛生消毒,13000
安加里,2017/10/25,2017年度重陽節敬老尊親暨登革熱防治宣導活動,30000
安加里,2017/11/13,購買環境整理工具,2998
安加里,2017/11/17,地方建設觀摩活動,29140
保西里,2017/9/24,2017年度中秋節KTV歌唱聯誼活動,98000
保西里,2017/10/20,購置環境整理用具,2000
保西里,2017/10/24,2017年度重陽節敬老尊親暨登革熱防治宣導活動,30000
港尾里,2017/06/27~2017/06/29,環境整理,6618
港尾里,2017/7/8,環境衛生消毒,13500
港尾里,2017/11/4,購置卡拉OK擴大機,20000
港尾里,2017/11/25~2017/11/26,社區觀摩活動,89882
中榮里,2017/5/6,里民歌唱聯誼,5000
中榮里,2017/5/13,購置廣播及卡拉OK用麥克風,5000
中榮里,2017/10/7,中秋聚餐活動,30000
中榮里,2017/5/27,社區觀摩活動,30000
中榮里,2017/10/26,2017年度重陽節敬老尊親暨登革熱防治宣導活動,40000
中榮里,2017/10/26,土風舞研習班,20000
港口里,2017/7/13,環境衛生消毒,15000
港口里,2017/9/24,2017年社區舞蹈成果暨登革熱防治宣導活動,20000
港口里,2017/9/30,慶祝中秋節月圓團聚活動,30000
港口里,2017/10/26,2017年度重陽節敬老尊親暨登革熱防治宣導活動,30000
港口里,2017/11/16,環境衛生消毒,15000
港南里,2017/4/17,購置數位相機,19800
港南里,2017/7/12,環境衛生消毒,15000
港南里,2017/09/23~2017/09/34,社區觀摩活動,30000
港南里,2017/10/3,中秋節慶團活動,20000
港南里,2017/10/24,2017年度重陽節敬老尊親暨登革熱防治宣導活動,30000
港南里,2017/11/15,環境衛生消毒,15000
大同里,2017/2/21,購置電視,16500
大同里,2017/7/7,環境衛生消毒,12000
大同里,2017/8/13,社區觀摩活動,30000
大同里,2017/10/28,2017年度重陽節敬老尊親暨登革熱防治宣導活動,30000
大同里,2017/11/7,里內樹木修剪,12000
大同里,2017/11/9,環境衛生消毒,12000
大同里,2017/11/27,購置清潔打掃用品,17000
六嘉里,2017/7/14,環境衛生消毒,14500
六嘉里,2017/10/25,2017年度重陽節敬老尊親暨登革熱防治宣導活動,51000
六嘉里,2017/11/8,環境衛生消毒,14500
六嘉里,2017/11/26,地方建設觀摩活動,46687
六嘉里,2017/12/1,購置環境整理用具,3313
中沙里,2017/5/18,購置筆記型電腦,25750
中沙里,2017/6/4,社區觀摩活動,30000
中沙里,2017/7/15,環境衛生消毒,12000
中沙里,2017/10/21,2017年度重陽節敬老尊親暨登革熱防治宣導活動,50000
中沙里,2017/11/17,環境衛生消毒,12000
新吉里,2017/03/04~2017/04/29,里民全民土風舞班,10000
新吉里,2017/03/09~2017/04/28,里民全民歌唱班,10000
新吉里,2017/5/21,社區觀摩活動,30000
新吉里,2017/7/18,環境衛生消毒,16000
新吉里,2017/10/28,2017年度重陽節敬老尊親暨登革熱防治宣導活動,48000
新吉里,2017/11/18,環境衛生消毒,16000
海寮里,2017/4/30,購置電腦主機,20873
海寮里,2017/7/17,環境衛生消毒,18000
海寮里,2017/9/30,2017年慶祝中秋節暨防治青少年犯罪宣導活動,20000
海寮里,2017/10/28,2017年度重陽節敬老尊親暨登革熱防治宣導活動,20000
海寮里,2017/11/26,2017年聯歡音樂會暨登革熱防治宣導,51000
管寮里,2017/1/21,春節聯歡晚會,50000
管寮里,2017/1/21,地方建設觀摩活動,20000
管寮里,2017/7/25,環境衛生消毒,12000
管寮里,2017/10/1,地方建設觀摩活動,34150
管寮里,2017/11/26,地方建設觀摩活動,13850
南安里,2017/1/20,春節聯歡晚會,16000
南安里,2017/03/14~2017/05/29,里民土風舞研習活動,20000
南安里,2017/6/11,社區觀摩活動,42000
南安里,2017/7/10,環境衛生消毒,12000
南安里,2017/10/27,2017年度重陽節敬老尊親暨登革熱防治宣導活動,40000
