區域別,鄰數,戶數,男,女,合計
荖藤里,14,"2,042","2,789","2,966","5,755"
後湖里,17,"1,435","1,981","2,136","4,117"
仁義里,17,"1,276","1,623","1,887","3,510"
中庄里,25,"1,485","1,859","2,014","3,873"
頂庄里,11,874,"1,241","1,374","2,615"
圳頭里,28,"1,914","2,385","2,625","5,010"
新店里,19,"1,775","2,332","2,570","4,902"
後庄里,20,"1,616","2,281","2,397","4,678"
王田里,16,"1,098","1,174","1,431","2,605"
東川里,19,860,960,"1,138","2,098"
太平里,23,"1,984","2,414","2,816","5,230"
盧厝里,10,814,"1,145","1,163","2,308"
鹿寮里,8,399,642,573,"1,215"
長竹里,19,"1,312","1,722","1,758","3,480"
短竹里,15,"1,143","1,308","1,391","2,699"
新開里,21,956,"1,127","1,171","2,298"
宣信里,11,593,740,782,"1,522"
興南里,14,774,924,940,"1,864"
豐年里,15,596,737,744,"1,481"
芳草里,20,"1,642","1,959","2,185","4,144"
芳安里,15,945,"1,219","1,291","2,510"
頂寮里,14,"1,059","1,460","1,558","3,018"
安寮里,19,"1,240","1,545","1,650","3,195"
興安里,26,"1,152","1,600","1,650","3,250"
興村里,18,"1,721","2,165","2,444","4,609"
興仁里,17,"1,542","2,092","2,259","4,351"
過溝里,16,961,"1,206","1,247","2,453"
民族里,12,916,"1,039",992,"2,031"
朝陽里,11,862,"1,133","1,098","2,231"
華南里,18,945,"1,058","1,172","2,230"
東興里,15,907,995,"1,123","2,118"
中山里,18,972,"1,022","1,201","2,223"
中央里,18,"1,028","1,255","1,269","2,524"
林森里,18,"1,094","1,528","1,768","3,296"
北門里,18,991,"1,215","1,340","2,555"
蘭潭里,14,"1,094","1,215","1,337","2,552"
文雅里,16,"1,790","2,098","2,516","4,614"
安業里,13,852,"1,041","1,130","2,171"
義教里,16,"1,183","1,652","1,663","3,315"
總　計,654,"45,842","57,881","62,769","120,650"
