﻿縣市別, 戶數_上年度,戶數_本年度,戶數_成長率%, 面積[平方公尺]_上年度, 面積[平方公尺]_上年度本年度, 面積[平方公尺]_上年度成長率%, 現值[千元]_上年度,現值[千元]_本年度,現值[千元]_成長率%, 稅額[千元]_上年度,稅額[千元]_本年度,稅額[千元]_成長率％
總 計,9849311,10081856,2.36,2004489109,2046754249,2.11,5154889337,5487718773,6.46,62684861,67486128,7.66
新北市,1756459,1783849,1.56,273058665,277883557,1.77,891522752,940047421,5.44,9750485,10463748,7.32
臺北市,1112005,1146152,3.07,186857422,194274589,3.97,858077938,970396221,13.09,11920150,13890442,16.53
桃園市,879286,902760,2.67,215497724,225150793,4.48,527952871,553964284,4.93,6519141,6862251,5.26
臺中市,1145238,1169402,2.11,292081961,278223219,-4.74,673664768,708052945,5.1,7737693,8121160,4.96
臺南市,784445,797411,1.65,179753308,184820837,2.82,380951210,392547392,3.04,4888875,5094342,4.2
高雄市,1156228,1175482,1.67,231391793,237304128,2.56,655671494,705417583,7.59,8094088,8710755,7.62
宜蘭縣,206802,210800,1.93,41776698,42823796,2.51,81582640,86457521,5.98,943334,1009410,7
新竹縣,216035,229347,6.16,53318283,57484305,7.81,116643363,130462239,11.85,1351174,1431561,5.95
苗栗縣,221288,226981,2.57,50624415,51627960,1.98,86516453,91373354,5.61,1090439,1154646,5.89
彰化縣,508168,515688,1.48,113562883,116344642,2.45,188811358,192211594,1.8,2541721,2617060,2.96
南投縣,200988,203986,1.49,41331763,42132098,1.94,70559564,71462892,1.28,793049,814799,2.74
雲林縣,301606,306366,1.58,61712109,63398240,2.73,124602011,126757428,1.73,1489335,1531512,2.83
嘉義縣,230008,237601,3.3,43689371,45753645,4.72,67668477,70375547,4,789937,818974,3.68
屏東縣,338876,343957,1.5,69299611,71211389,2.76,112633825,115174884,2.26,1133601,1201084,5.95
臺東縣,103126,106066,2.85,17157993,17912464,4.4,22912120,23840759,4.05,251415,261660,4.07
花蓮縣,145120,150779,3.9,26889089,28134119,4.63,43698794,45313788,3.7,468674,477112,1.8
澎湖縣,36219,36738,1.43,6701393,6834232,1.98,9518949,9693932,1.84,95377,103269,8.27
基隆市,180373,187979,4.22,28669797,29743295,3.74,66789553,68139588,2.02,716286,721483,0.73
新竹市,183935,197603,7.43,43617936,46619254,6.88,116233390,124198676,6.85,1457574,1506418,3.35
嘉義市,120001,128667,7.22,22345509,23664377,5.9,52270618,54746924,4.74,585517,616747,5.33
金門縣,20086,21119,5.14,4659374,4907384,5.32,5993032,6441803,7.49,60997,71029,16.45
連江縣,3019,3123,3.44,492009,505928,2.83,614157,641998,4.53,5999,6666,11.12
資料來源：依據各縣市地方稅稽徵機關房屋稅徵銷檔統計,,,,,,,,,,,,
所屬期間： 103 年 7月1日至 104 年 6月30日,,,,,,,,,,,,
"性別分析：男性 5,554,221 筆；女性 4,370,937 筆；其他 118,849 筆",,,,,,,,,,,,
