"V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20","V21","V22","V23","V24","V25","V26","V27","V28","V29","V30","V31","V32","V33","V34","V35","V36","V37","V38","V39","V40","V41","V42"
"項目","合計","中國輸出入銀行","臺灣銀行","台北富邦銀行","高雄銀行","臺灣土地銀行","合作金庫銀行","第一商業銀行","華南商業銀行","彰化商業銀行","兆豐國際商銀","國泰世華商銀","花旗(台灣)銀","上海商業銀行","聯邦商業銀行","遠東國際商銀","元大商業銀行","永豐商業銀行","玉山商業銀行","凱基商業銀行","台新國際商銀","大眾商業銀行","渣打國際商銀","台中商業銀行","京城商業銀行","華泰商業銀行","三信商業銀行","王道商業銀行","日盛國際商銀","安泰商業銀行","中國信託商銀","匯豐(台灣)銀","台灣新光銀行","陽信商業銀行","板信商業銀行","臺灣中小企銀","全國農業金庫","瑞興商業銀行","星展(台灣)銀","澳盛(台灣)銀"
"利息收入","19357","-","1533","1012","-","755","1219","1965","1487","1277","3157","1198","-","151","-","140","-","632","735","-","337","92","-","-","-","-","-","238","-","-","2782","-","72","-","-","575","-","-","-","-"
"放款及貼現利息","13053","-","872","458","-","561","907","1639","986","997","2031","670","-","77","-","83","-","379","522","-","205","57","-","-","-","-","-","172","-","-","1977","-","54","-","-","406","-","-","-","-"
"存放及拆放同業利息","3627","-","322","423","-","142","210","213","349","194","831","105","-","65","-","47","-","118","15","-","33","-","-","-","-","-","-","7","-","-","410","-","7","-","-","136","-","-","-","-"
"附賣回票債券投資利息收入","5","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-","-","-","2","-","-","2","-","-","-","-","-","-","-","-","-"
"債券利息","2540","-","285","129","-","52","95","112","150","86","295","419","-","9","-","10","-","125","197","-","87","35","-","-","-","-","-","52","-","-","358","-","11","-","-","33","-","-","-","-"
"其他利息收入","132","-","54","2","-","-","7","1","2","-","-","4","-","-","-","-","-","10","-","-","12","-","-","-","-","-","-","5","-","-","35","-","-","-","-","-","-","-","-","-"
"利息費用","6888","-","502","441","-","278","521","475","709","479","1041","275","-","45","-","78","-","216","312","-","155","35","-","-","-","-","-","98","-","-","913","-","24","-","-","291","-","-","-","-"
"存款利息費用","2965","-","154","398","-","70","74","188","184","102","321","127","-","38","-","66","-","159","156","-","132","21","-","-","-","-","-","63","-","-","665","-","15","-","-","32","-","-","-","-"
"借入款利息","3751","-","348","43","-","208","447","286","524","377","717","72","-","6","-","12","-","47","123","-","19","11","-","-","-","-","-","26","-","-","217","-","9","-","-","259","-","-","-","-"
"附買回票債券負債利息費用","128","-","-","-","-","-","-","-","-","-","-","73","-","-","-","-","-","-","33","-","-","3","-","-","-","-","-","3","-","-","16","-","-","-","-","-","-","-","-","-"
"結構型商品利息費用","32","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","10","-","-","4","-","-","-","-","-","-","-","-","-","15","-","-","-","-","-","-","-","-","-"
"其他利息支出","12","-","-","-","-","-","-","1","1","-","3","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-","-","-","-","-","-","-"
"利息淨收益","12469","-","1031","571","-","477","698","1490","778","798","2116","923","-","106","-","62","-","416","423","-","182","57","-","-","-","-","-","140","-","-","1869","-","48","-","-","284","-","-","-","-"
"利息以外淨收益","1924","-","-101","350","-","5","79","-5","35","149","43","-12","-","26","-","9","-","142","345","-","44","9","-","-","-","-","-","87","-","-","669","-","14","-","-","36","-","-","-","-"
