公廁編號,公廁名稱,地址或地點描述,管理單位名稱,緯度,經度,原始公廁級別,公廁類別,鄉鎮名稱,村里名稱
1001901005-A-00001,總達客運干城站,臺中市中區雙十路一段13號,總達客運,24.14244,120.6856,普通級,公路車站服務區及休息站,中　區,繼光里
1001901011-E-00001,第二市場(男廁),臺中市中區三民路二段87號,臺中市政府經濟發展局,24.142,120.67905,優等級,市場,中　區,大墩里
1001901011-T-00001,光復國小(男廁),臺中市中區三民路二段148號,光復國小,24.14416,120.68129,特優級,各級機關學校,中　區,大墩里
1001907002-Y-00028,南屯區衛生所(男廁),臺中市南屯區向心南路811號,臺中市衛生局,24.13429,120.64367,特優級,公家機關設置供民眾使用者,南屯區,豐樂里
1001907005-D-00001,春社公園(男廁),臺中市南屯區嶺東路與永春北路間,臺中市政府建設局,24.14039,120.61162,特優級,公園,南屯區,春社里
1001907005-E-00001,民營春社市場(男廁),臺中市南屯區忠勇路23之12號,臺中市政府經濟發展局,24.13683,120.61194,優等級,市場,南屯區,春社里
1001907007-D-00001,保安公園(男廁),臺中市南屯區嶺東路與文山五街口,臺中市政府建設局,24.14648,120.61162,優等級,公園,南屯區,文山里
1001907008-E-00001,台中魚市場股份有限公司(男廁),臺中市南屯區環中路4段2號,臺中市政府經濟發展局,24.149516,120.622702,優等級,市場,南屯區,新生里
1001907012-C-00001,台灣中油五權西路加油站(男廁),臺中市南屯區田心里五權西路二段566號,臺灣中油股份有限公司台中營業處,24.141514,120.641024,特優級,加油站,南屯區,田心里
1001907013-E-00001,小康市場(男廁),臺中市南屯區懷德街70號,臺中市政府經濟發展局,24.15356,120.63018,優等級,市場,南屯區,黎明里
1001907013-E-00002,小康市場(女廁),臺中市南屯區黎明路二段503號,臺中市政府經濟發展局,24.15465,120.634,優等級,市場,南屯區,黎明里
1001907013-Y-00001,勞動部職業安全衛生署-中區職業安全衛生中心7F(男廁),臺中市南屯區黎明路二段501號,勞動力發展署,24.15465,120.634,優等級,公家機關設置供民眾使用者,南屯區,黎明里
1001907013-Y-00004,勞動部職業安全衛生署-中區職業安全衛生中心8F(男廁),臺中市南屯區黎明路二段501號,職業安全衛生署,24.15465,120.634,優等級,公家機關設置供民眾使用者,南屯區,黎明里
1001907016-E-00001,大進市場(男廁),臺中市南屯區大墩六街161號,臺中市政府經濟發展局,24.14313122,120.6504178,特優級,市場,南屯區,大同里
6600700016-T-10001,大新國小1-1,臺中市南屯區文心路一段280號,大新國小,24.14581374,120.6473279,優等級,各級機關學校,南屯區,文心里
1001907019-T-00001,永春國小總務處旁(男廁),臺中市南屯區永春東路288號(總務處旁),永春國小,24.13446,120.64786,優等級,各級機關學校,南屯區,向心里
1001907021-D-00001,正心公園(男廁),臺中市南屯區南屯路與大墩南路附近,臺中市政府建設局,24.13593,120.65054,優等級,公園,南屯區,大興里
1001907022-C-00001,台灣中油公益路加油站(男廁),臺中市南屯區大業里公益路二段2號,臺灣中油股份有限公司台中營業處,24.151111,120.652688,優等級,加油站,南屯區,大業里
1001907022-T-00001,大業國中第一棟左側操場(女廁),臺中市南屯區大業路100號,大業國中,24.154464,120.652497,優等級,各級機關學校,南屯區,大業里
1001907022-T-00002,大業國中第二棟左側9015室旁(男廁),臺中市南屯區大業路100號,大業國中,24.154464,120.652497,優等級,各級機關學校,南屯區,大業里
1001907022-T-00003,大業國中第三棟左側司令台旁(女廁),臺中市南屯區大業路100號,大業國中,24.154464,120.652497,優等級,各級機關學校,南屯區,大業里
1001907022-T-00004,大業國中第四棟左側司令台旁(男廁),臺中市南屯區大業路100號,大業國中,24.154464,120.652497,優等級,各級機關學校,南屯區,大業里
1001907023-M-00001,大墩食衣廣場B2停車場(男廁),臺中市南屯區大墩路533號,大墩食衣廣場,24.14931857,120.6489587,特優級,量販店,南屯區,惠中里
1001907023-M-00004,大墩食衣廣場B1(男廁),臺中市南屯區大墩路533號,大墩食衣廣場,24.14931857,120.6489587,特優級,量販店,南屯區,惠中里
1001907023-M-00005,大墩食衣廣場B1(女廁),臺中市南屯區大墩路533號,大墩食衣廣場,24.14931857,120.6489587,特優級,量販店,南屯區,惠中里
1001907023-M-00006,大墩食衣廣場2F-B(男廁),臺中市南屯區大墩路533號,大墩食衣廣場,24.14931857,120.6489587,特優級,量販店,南屯區,惠中里
1001907023-U-00001,南屯區圖書館1F(男廁),臺中市南屯區大墩十二街361號,臺中市政府文化局,24.14991,120.64543,優等級,各級社教機關,南屯區,惠中里
1001907023-U-00003,南屯區圖書館2F(男廁),臺中市南屯區大墩十二街361號,臺中市政府文化局,24.14991,120.64543,優等級,各級社教機關,南屯區,惠中里
1001907023-U-00005,南屯區圖書館3F(男廁),臺中市南屯區大墩十二街361號,臺中市政府文化局,24.14991,120.64543,優等級,各級社教機關,南屯區,惠中里
1001907025-S-00001,林新醫院A棟3MF(男廁),臺中市南屯區惠中路三段36號,林新醫院總務課勞安室,24.14904,120.64064,特優級,醫院,南屯區,三和里
1001907025-S-00003,林新醫院A棟3F(男廁),臺中市南屯區惠中路三段36號,林新醫院總務課勞安室,24.14904,120.64064,特優級,醫院,南屯區,三和里
1001907025-S-00005,林新醫院A棟2F(男廁),臺中市南屯區惠中路三段36號,林新醫院總務課勞安室,24.14904,120.64064,特優級,醫院,南屯區,三和里
1001907025-S-00007,林新醫院A棟1F(男廁),臺中市南屯區惠中路三段36號,林新醫院總務課勞安室,24.14904,120.64064,優等級,醫院,南屯區,三和里
