縣市別,納稅單位,合計件數,合計金額,扣免繳-合計件數,扣免繳-合計金額,扣免繳-媒體件數,扣免繳-媒體金額,扣免繳-人工件數,扣免繳-人工金額,扣免繳-網路件數,扣免繳-網路金額,扣免繳-更正註銷件數,扣免繳-更正註銷金額,非扣繳-合計件數,非扣繳-合計金額,非扣繳-增資緩課件數,非扣繳-增資緩課金額,非扣繳(不含增資緩課)件數,非扣繳(不含增資緩課)金額,大規模件數,大規模金額,小規模件數,小規模金額
臺北市,881328,11218032,1164350126,10963989,1127464773,5989534,244125562,77400,11631500,4897055,871707711,0,0,209204,30597544,14040,2361785,195164,28235759,19210,4652494,25629,1635315
高雄市,701194,6396356,605714887,6205025,581090762,3163105,101475747,19981,1877091,3021939,477737924,0,0,131274,14473020,3762,207289,127512,14265731,32000,8755382,28057,1395722
臺中市,718581,6440241,618802009,6228339,589905976,3011922,89772538,28654,2944265,3187763,497189173,0,0,143986,15898496,4144,285569,139842,15612928,41652,11500613,26264,1496924
基隆市,103743,844006,81923527,821459,79760688,411598,14892722,2475,198640,407386,64669326,0,0,14942,1012633,536,3962,14406,1008671,3608,927944,3997,222262
臺南市,456011,4134852,387371748,4008691,369874670,2001627,70718929,14492,1275270,1992572,297880472,0,0,78311,8699034,2886,252760,75425,8446274,25263,7688639,22587,1109405
嘉義市,64995,670658,56352284,649287,53274327,350541,10629172,1725,145143,297021,42500012,0,0,14056,1824607,379,13561,13677,1811046,3955,1060168,3360,193182
新竹市,126255,1448900,162712168,1418379,158754698,750947,50313495,7055,844069,660377,107597134,0,0,20152,2241645,1025,69254,19127,2172391,5193,1410581,5176,305244
新北市,1129837,10447910,1007034886,10208019,980526286,5122297,157644424,44596,4218008,5041126,818663855,0,0,176913,15598579,8035,556277,168878,15042303,33477,9172414,29501,1737606
宜蘭縣,108269,853734,82527450,822310,78648890,404475,14914382,1841,161240,415994,63573268,0,0,17714,1469182,436,29760,17278,1439422,7848,2103049,5862,306329
桃園市,576536,4948551,517264679,4824792,502359728,2285849,74146821,23767,2209030,2515176,426003877,0,0,85114,7969061,3438,393597,81676,7575464,20957,5919986,17688,1015905
新竹縣,150681,1438283,166414449,1404772,162825183,698760,42278417,6232,639495,699780,119907271,0,0,22178,1854114,950,110407,21228,1743707,5254,1447603,6079,287549
苗栗縣,145925,1113313,115882175,1082851,112248915,501228,21742470,4653,381096,576970,90125348,0,0,17263,1412052,548,23992,16715,1388060,6779,1898916,6420,322292
南投縣,105632,796304,77379370,768916,74040126,355921,11246581,2864,296882,410131,62496663,0,0,15477,1344605,485,21250,14992,1323355,6804,1743290,5107,251349
彰化縣,304495,2491230,234141976,2412996,222585147,1131021,30905936,6772,589507,1275203,191089703,0,0,44290,4630698,1332,135925,42958,4494773,21857,6302873,12087,623258
雲林縣,134296,1078717,100998728,1041892,96278623,518184,13956993,1976,179969,521732,82141661,0,0,21986,1896672,479,11160,21507,1885512,7685,2464429,7154,359005
嘉義縣,94030,725119,68966603,701639,66026577,349186,10696956,1606,129677,350847,55199944,0,0,13506,1140154,370,21723,13136,1118431,5563,1579028,4411,220843
屏東縣,159652,1177488,118061181,1135833,113077725,547846,18963122,1983,175763,586004,93938840,0,0,24608,2324014,547,38066,24061,2285948,8517,2254065,8530,405377
花蓮縣,75401,572676,56908236,549809,53934454,221914,10106795,2499,322580,325396,43505078,0,0,12941,1323262,333,15222,12608,1308040,5255,1428685,4671,221836
臺東縣,40904,268455,30443479,255042,28934277,111321,4215281,833,70646,142888,24648350,0,0,7662,587264,141,1797,7521,585468,2618,772518,3133,149420
澎湖縣,23332,187977,19729540,180778,18901018,97954,2958469,278,26837,82546,15915712,0,0,3365,306365,67,1048,3298,305317,1682,410911,2152,111246
金門縣,36820,369192,33311628,350963,32283158,183075,6117773,858,76516,167030,26088869,0,0,5192,366986,188,4708,5004,362278,1420,407251,11617,254233
連江縣,3730,29088,3651166,28060,3576007,13587,601147,138,12011,14335,2962849,0,0,443,22633,11,52,432,22581,199,35392,386,17134
合計,6141647,57651082,5709942296,56063841,5506372007,28221892,1002423734,252678,28405235,27589271,4475543038,0,0,1080577,116992622,44132,4559163,1036445,112433459,266796,73936231,239868,12641436
