抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
109/3/4,109年加水站飲水衛生,經竹碳過濾水,綠膿桿菌,合泉淨水有限公司,桃園市中壢區民族路五段473號,與規定相符
109/3/4,109年加水站飲水衛生,經竹炭過濾水,綠膿桿菌,好利雅企業社,桃園市中壢區忠孝里忠孝路246巷29弄45號1樓,與規定相符
109/3/17,109年加水站飲水衛生,經RO竹炭麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區介壽路二段685巷50弄73號,與規定相符
109/3/17,109年加水站飲水衛生,經RO竹炭麥飯石材料濾心過濾之水質,鉛、鎘、砷、汞,豐沛淨水有限公司,桃園市八德區介壽路二段583巷99號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區新梅十街3號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區新梅十街3號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區楊新北路128號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區楊新北路128號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區楊新路2段46號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區楊新路2段46號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
109/3/18,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,海舺邦企業社,桃園市楊梅區豐野里中正路79號,與規定相符
109/3/18,109年加水站飲水衛生,經麥飯石過濾盛裝水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市八德區高城八街17號,與規定相符
109/3/18,109年加水站飲水衛生,奈米竹碳水(活礦水),大腸桿菌群、綠膿桿菌、糞便性鏈球菌,潔美飲水機商行,桃園市八德區高城八街88號１樓,與規定相符
109/3/18,109年加水站飲水衛生,水樣品,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市楊梅區裕成南路281號,與規定相符
109/3/18,109年加水站飲水衛生,經由遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,水森林企業社(幸福水屋),桃園市楊梅區中山北路一段262號,與規定相符
109/3/18,109年加水站飲水衛生,經由遠紅外線活化濾材水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,幸福水屋國際有限公司,桃園市楊梅區瑞溪路2段207號,與規定相符
109/3/18,109年加水站飲水衛生,精緻純水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,康泉淨水企業社,桃園市楊梅區瑞溪路二段158號1樓,與規定相符
109/3/23,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司興仁夜市1站,桃園市八德區中正北路與廣興一路路口前門,與規定相符
109/3/23,109年加水站飲水衛生,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司興仁夜市1站,桃園市八德區中正北路與廣興一路路口前門,與規定相符
109/3/23,109年加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,鉛、鎘、砷、汞,優仕淨水有限公司興仁夜市2站,桃園市八德區中正北路與廣興一路路口後門,與規定相符
109/3/23,109年加水站飲水衛生,經由RO.竹碳.麥飯石濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司興仁夜市2站,桃園市八德區中正北路與廣興一路路口後門,與規定相符
109/3/24,109年加水站飲水衛生,經RO過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區義勇街177號,與規定相符
109/3/24,109年加水站飲水衛生,經RO.竹炭.麥飯石過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司,桃園市八德區福國北街183號,與規定相符
109/3/24,109年加水站飲水衛生,竹炭過濾水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,合泉淨水有限公司,桃園市八德區陸光街40號,與規定相符
109/3/24,109年加水站飲水衛生,竹炭過濾水,鉛、鎘、砷、汞,合泉淨水有限公司,桃園市八德區陸光街40號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市桃園三店,桃園市桃園區中正路708-7號、708-8號,與規定相符
109/3/3,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
109/3/4,109年度市售蔬果農產品農藥殘留監測計畫,茄子,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),全聯福利中心(大有店),桃園市桃園區大有路581號1樓,與規定相符
