館名,到館人次,借閱人次,借閱冊數
臺南市立圖書館,582277,635924,2055276
臺南市安南區土城圖書館,63215,17468,66812
臺南市中西區圖書館,268120,78283,196877
臺南市安平區圖書館,248009,110695,369950
臺南市安南區安南圖書館,345472,78922,273402
臺南市東區林森圖書館,482393,151628,483152
臺南市南區喜樹圖書館,234602,56762,204477
臺南市南區鹽埕圖書館,287099,108319,332845
臺南市東區裕文圖書館,540558,169350,597891
臺南市七股區圖書館,31427,6983,18962
臺南市下營區圖書館,30256,6723,14478
臺南市大內區圖書館,29131,6473,22635
臺南市山上區圖書館,51249,14408,45878
臺南市仁德區圖書館,216527,48117,188593
臺南市六甲區圖書館,68164,15147,58724
臺南市文化中心音樂圖書室,44939,9986,26859
臺南市北門區圖書館,36140,8030,29355
臺南市左鎮區圖書館,17732,3940,12709
臺南市永康區圖書館,423599,158710,610586
臺南市玉井區圖書館,74970,16659,50587
臺南市白河區圖書館,38429,8539,24785
臺南市安定區圖書館,55509,13099,43919
臺南市西港區圖書館,178887,39752,144765
臺南市佳里區圖書館,115882,25751,67611
臺南市官田區圖書館,92589,20575,109561
臺南市東山區圖書館,29156,9701,33249
臺南市南化區圖書館,17742,3942,12353
臺南市後壁區圖書館,94007,20581,100746
臺南市柳營區圖書館,52090,11575,40565
臺南市將軍區圖書館,44605,9911,51202
臺南市麻豆區圖書館,141402,31422,105191
臺南市善化區圖書館,414685,64916,229273
臺南市新化區圖書館,168524,37449,122501
臺南市新市區圖書館,280539,56785,224748
臺南市新營文化中心圖書館,409034,86416,287495
臺南市新營區圖書館,38879,8639,48090
臺南市楠西區圖書館,27263,6058,25417
臺南市學甲區圖書館,39944,8876,22512
臺南市蕭?兒童圖書館,94832,21073,110378
臺南市龍崎區圖書館,31287,6952,28259
臺南市歸仁區圖書館,238014,53513,217189
臺南市關廟區圖書館,111868,24859,96791
臺南市鹽水區圖書館,37178,8261,21062
