"產品名稱","認證字號","保健功效宣稱"
"台糖果寡醣","衛署健食字第A00098號","有助於增加腸內益生菌。"
"台糖活力養生飲","衛署健食字第A00137號","根據動物試驗結果顯示，具有下列功效：1.有助於促進吞噬細胞活性。2.有助於促進樹狀細胞活性。3.有助於促進自然殺手細胞活性。"
"台糖紅麴膠囊","衛署健食規字第000005號","本產品可能有助於降低血中總膽固醇；其功效由學理得知，非由實驗確認。"
"台糖鈣股力(粉末食品)","衛部健食字第A00259號","經動物實驗證實攝取本產品可能有助於延緩骨流失。"
"台糖蜆精","衛署健食字第A00165號","經動物實驗結果證實：1.對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)和ALT(GPT)值。2.有助於延緩疲勞發生之功效。"
"台糖寡醣乳酸菌","衛署健食字第A00172號","經動物實驗結果證實：有助於增加腸內益生菌。"
"台糖精選魚油膠囊","衛署健食規字第000003號","本產品可能有助於降低血中三酸甘油酯；其功效由學理得知，非由實驗確認。"
"台糖糖適康(粉末食品)","衛署健食字第A00224號","經動物實驗證實：(1)有助於降低餐後血糖值。(2)對禁食血糖值偏高者，具有輔助調節作用。"
"台糖蠔蜆錠","衛署健食字第A00186號","根據動物試驗結果，對四氯化碳誘發之大鼠肝臟損傷，有助於降低血清中AST(GOT)和ALT(GPT)值。"
"台糖釋蟲草菌絲體","衛署健食字第A00150號","根據動物試驗結果證實，有助於促進免疫細胞增生能力。"
