"No.","SurvivingEntity","AcquiredEntity","MergerDate"
"1","E.SUNCommercialBank","KaohsiungBusinessBank","2004.09.04"
"2","ShinKongFinancialHoldingCo.，Ltd","United-CreditCommercialBank","2004.09.30"
"3","CTBCBank","FengshanCreditCooperative","2004.10.01"
"4","TaishinInternationalBank","TheTenthHsinchuCreditCooperative","2004.10.18"
"5","TaipeiBank(Renamed:TaipeiFubonCommercialBank)","FubonCommercialBank","2005.01.01"
"6","BankofPanhsin","TheFirstCreditCooperativeofChiayi","2005.03.07"
"7","UnionBankofTaiwan","ChungHsingBank","2005.03.19"
"8","YuantaCommercialBank","TheSeventhCreditCooperativeofTainan","2005.06.17"
"9","JihSunFinancialHoldings","TaiwanDevelopment&TrustCorporation(TrustDepartment)","2005.08.06"
"10","CathayFinancialHoldingCo.，Ltd","LuckyBank","2005.09.02"
"11","ShinKongFinancialHoldingCo.，Ltd","MacotoBank","2005.10.03"
"12","SunnyBank","KaoShinCommercialBank","2005.11.26"
"13","YuantaCommercialBank","TheTainanSixthCreditCooperative","2005.12.23"
"14","SinoPacFinancialHoldingCo.，Ltd","InternationalBankofTaipei","2005.12.26"
"15","MacotoBank(Renamed:TaiwanShinKongCommercialBank)","TaiwanShinKongCommercialBank","2005.12.31"
"16","CotaBank","FengYuanCreditCooperative","2006.01.01"
"17","TaiwanCooperativeBank","TheFarmersBankofChina","2006.05.01"
"18","TheInternationalCommercialBankofChina(Renamed:MegaInternationalCommercialBank)","ChiaoTungBank","2006.08.21"
"19","BankSinoPac","InternationalBankofTaipei","2006.11.13"
"20","TaipeiFubonCommercialBank","FubonBillsFinanceCorporation","2006.12.25"
"21","E.SUNCommercialBank","E.SUNBillsFinanceCorporation","2006.12.25"
"22","CathayUnitedBank","LuckyBank","2007.01.01"
"23","StandardCharteredBank","HsinchuInternationalBank","2007.06.30"
"24","BankofTaiwan","CentralTrustofChina","2007.07.01"
"25","CTBCBank","EnterpriseBankofHualien","2007.09.08"
"26","ABNAMROBank","TaitungBusinessBank","2007.09.22"
"27","Citibank","BankofOverseasChinese","2007.12.01"
"28","CathayUnitedBank","ChinaUnitedTrust&InvestmentCorp.","2007.12.29"
"29","HongkongandShanghaiBankingCorporation","ChineseBank","2008.03.29"
"30","CTBCBank","ChinatrustBillsFinanceCorporation","2008.04.26"
"31","DBSBank","BOWABank","2008.05.24"
"32","HuaNanCommercialBank","HuaNanBillsFinanceCooperation","2008.05.23"
"33","StandardCharteredBank(Taiwan)","AmericanExpressBank，Taiwan","2008.08.01"
"34","StandardCharteredBank(Taiwan)","AsiaTrustandInvestment","2008.12.27"
"35","FubonFinancialHoldingCo.，Ltd","INGLifeInsuranceCo.，Ltd","2009.02.11"
"36","BankSinoPac","SinoPacCardServices","2009.06.01"
"37","FarEastenInternationalCommercialBank","AIGCreditCardCompany","2009.09.01"
"38","Ta-Chongcommercialbank","SecondCreditCooperativeofKaohsiung","2009.09.01"
"39","YuantaCommercialBank","ChinFonBank(18branches)","2010.04.03"
"40","FarEastenInternationalCommercialBank","ChinFonBank(19branches)","2010.04.03"
"41","UnionBankofTaiwan","UnionBillsFinanceCorporation","2010.08.16"
"42","TaishinInternationalBank","TaishinBillsFinanceCo.，Ltd.","2011.01.22"
"43","E.SUNCommercialBank","ChuNanCreditCooperativeAssociation","2011.07.09"
"44","YuantaFinancialHoldingCo.，Ltd","PolarisSecuritiesCo.","2011.10.03"
"45","CTBCFinancialHoldingCo.，Ltd","MetlifeTaiwanInsuranceCo.，Ltd","2011.11.01"
"46","ChinaDevelopmentFinancialHoldingCorporation","KGISecuritiesCo.，Ltd","2012.06.06"
"47","E.SUNCommercialBank","TheForthCreditCooperativeofChiayi","2012.11.03"
"48","CTBCFinancialHoldingCo.，Ltd","TruswellSecuritiesInvestmentTrustCo.，Ltd","2012.11.09"
"49","YuantaFinancialHoldingCo.，Ltd","NewYorkLifeInsuranceTaiwanCorporation","2014.01.01"
"50","BankofPanhsin","TheNinthCreditCooperativeofTaipei","2014.07.21"
"51","ChinaDevelopmentFinancialHoldingCorporation","CosmosBank(Renamed",""
