Number,Administrative_district,Attractions_Name,group_building_festival_complex
總序,行政區域,景觀名稱,主分類(建築或節慶或複合)
1,基隆市,籠中元祭,節慶
2,臺北市,臺北大龍峒保安宮,建築
3,臺北市,臺北濟南基督長老教會,建築
4,臺北市,台北清真寺,建築
5,臺北市,臺北臨濟護國禪寺,建築
6,臺北市,臺北行天宮,建築
7,臺北市,台灣基督長老教會大稻埕教會,建築
8,臺北市,台北霞海城隍廟-五月十三迎城隍,複合
9,臺北市,艋舺龍山寺,建築
10,臺北市,臺北指南宮,建築
11,臺北市,松山慈祐宮,建築
12,臺北市,松山慈惠堂,建築
13,新北市,平溪天燈節,節慶
14,新北市,三峽祖師廟,建築
15,新北市,金山法鼓山世界佛教教育園區,建築
16,新北市,林口竹林山觀音寺,建築
17,新北市,福隆靈鷲山無生道場,建築
18,宜蘭縣,頭城搶孤,節慶
19,宜蘭縣,宜蘭水燈節,節慶
20,宜蘭縣,二結王公過火,節慶
21,桃園市,桃園原民部落基國派老教堂,建築
22,桃園市,大溪齋明寺,建築
23,桃園市,大溪蓮座山觀音寺,建築
24,桃園市,桃園壽山巖觀音寺,建築
25,桃園市,南崁五福宮,建築
26,桃園市,中壢仁海宮-聖蹟亭,建築
27,新竹市,新竹都城隍廟-竹塹中元城隍祭,複合
28,新竹市,新竹竹蓮寺,建築
29,新竹市,新竹長和宮,建築
30,新竹縣,峨眉彌勒大道大自然文化世界,建築
31,新竹縣,新埔褒忠亭義民廟,建築
32,苗栗縣,通霄神社,建築
33,苗栗縣,白沙屯媽祖徒步進香,節慶
34,苗栗縣,玉清宮苗栗(火旁)龍,節慶
35,臺中市,東海大學路思義教堂,建築
36,臺中市,大肚磺溪書院,建築
37,臺中市,大甲鎮瀾宮媽祖遶境進香,節慶
38,臺中市,臺中柳原教會,建築
39,臺中市,臺中萬和宮-老二媽西屯省親遶境,複合
40,臺中市,臺中樂成宮-旱溪媽祖遶境十八庄,複合
41,彰化縣,彰化八卦山大佛,建築
42,彰化縣,鹿港龍山寺,建築
43,彰化縣,彰化玻璃廟護聖宮,建築
44,彰化縣,埔心羅厝天主堂,建築
45,彰化縣,彰化孔子廟,建築
46,彰化縣,鹿港天后宮,建築
47,彰化縣,彰化南瑤宮,建築
48,南投縣,南投藍田書院,建築
49,南投縣,埔里中台禪寺,建築
50,南投縣,竹山社寮紫南宮吃丁酒-借金,節慶
51,南投縣,名間受天宮玄天上帝香期,節慶
52,南投縣,國姓靈光寺,建築
53,南投縣,草屯雷藏寺,建築
54,南投縣,草屯光慧文教館,建築
55,雲林縣,北港朝天宮-迎媽祖,複合
56,雲林縣,口湖牽水(車藏),節慶
57,雲林縣,麥寮拱範宮,建築
58,雲林縣,土庫順天宮,建築
59,雲林縣,雲林六房媽過爐,節慶
60,雲林縣,西螺太平媽祖文化祭,節慶
61,嘉義市,嘉義城隍廟,建築
62,嘉義縣,阿里山鄒族戰祭Mayasvi,節慶
63,嘉義縣,新港水仙宮,建築
64,嘉義縣,新港奉天宮-天上聖母元宵遶境,複合
65,臺南市,臺南孔子廟,建築
66,臺南市,臺南延平郡王祠,建築
67,臺南市,臺南祀典大天后宮,建築
68,臺南市,臺南西華堂,建築
69,臺南市,鹽水蜂炮,節慶
70,臺南市,南鯤鯓代天府,建築
71,臺南市,白河火山碧雲寺,建築
72,臺南市,白河大仙寺,建築
73,臺南市,臺南祀典武廟,建築
74,臺南市,臺南大智山玄空法寺,建築
75,臺南市,西港刈香,節慶
76,臺南市,臺南正統鹿耳門聖母廟,建築
77,臺南市,臺南首廟天壇,建築
78,臺南市,安定蘇厝第一代天府真護宮王船祭,節慶
79,高雄市,高雄玫瑰聖母聖殿主教座堂,建築
80,高雄市,高雄佛光山寺-佛陀紀念館,建築
81,高雄市,高雄一貫道神威天台山道場,建築
82,高雄市,內門順賢宮,建築
83,高雄市,內門宋江陣,節慶
84,屏東縣,東港迎王平安祭典,節慶
85,屏東縣,萬金聖母聖殿-聖母遊行,複合
86,屏東縣,恆春搶孤及爬孤棚,節慶
87,臺東縣,臺東炮炸寒單爺,節慶
88,臺東縣,臺東天后宮,建築
89,臺東縣,臺東三仙台,建築
90,花蓮縣,吉安慶修院,建築
91,花蓮縣,花蓮Makotaay(港口)部落阿美族ilisin豐年祭,建築
92,花蓮縣,花蓮慈濟文化園區,建築
93,澎湖縣,澎湖天后宮,建築
94,澎湖縣,澎湖觀音亭,建築
95,金門縣,金門風獅爺,節慶
96,金門縣,金門浯島迎城隍,節慶
97,金門縣,金門海印寺,建築
98,金門縣,沙美萬安堂,建築
99,金門縣,烈嶼保生大帝廟,建築
100,連江縣,馬祖金板境天后宮-燒塔節,複合
