縣市別,納稅單位,應納稅額申報,應納稅額核定,應納稅額差額,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額申報,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額核定,基本稅額與一般所得稅額之差額扣抵海外已繳納所得稅可扣抵稅額後之餘額差額,退稅案件申退件數,退稅案件申退金額,退稅案件核退件數,退稅案件核退金額,補稅案件申報自繳件數,補稅案件申報自繳金額,補稅案件核定補稅件數,補稅案件核定補稅金額,不退補案件申報件數,不退補案件核定件數
臺北市,"14.40","38.44","38.11","29.90","61.12","57.49","43.65","15.60","21.33","15.39","21.35","15.42","41.07","16.69","27.54","8.22","12.99"
高雄市,"11.40","8.44","8.53","10.75","3.86","4.50","6.96","11.30","10.77","11.23","10.77","11.65","7.92","11.93","10.43","10.95","11.47"
臺中市,"11.57","9.37","9.55","13.93","8.01","7.02","3.26","12.19","13.39","12.14","13.33","10.27","8.70","10.90","19.13","13.54","11.14"
基隆市,"1.73","0.85","0.87","1.35","0.00","0.59","2.85","1.68","1.20","1.69","1.20","1.82","0.76","1.53","1.21","1.60","1.81"
臺南市,"7.39","5.26","5.23","4.56","7.61","9.40","16.25","7.36","6.74","7.35","6.74","7.18","5.19","7.42","5.38","8.08","7.42"
嘉義市,"1.06","0.69","0.69","0.73","0.14","0.12","0.06","1.14","1.01","1.13","1.01","1.03","0.64","1.12","0.78","0.95","0.99"
新竹市,"2.04","3.32","3.26","1.99","1.08","1.28","2.06","1.88","1.85","1.92","1.87","2.44","3.64","2.38","2.28","1.34","2.09"
新北市,"18.60","14.74","14.80","16.23","8.99","10.61","16.82","18.34","17.70","18.46","17.79","19.23","14.04","17.56","13.18","17.49","18.92"
宜蘭縣,"1.75","0.79","0.78","0.74","0.05","0.05","0.05","1.70","1.33","1.71","1.33","1.58","0.67","1.59","0.96","2.37","1.82"
桃園市,"9.19","6.49","6.56","8.41","2.37","2.40","2.51","8.92","8.53","9.03","8.53","9.63","5.96","9.05","6.55","8.73","9.38"
新竹縣,"2.40","2.58","2.53","1.46","3.64","3.35","2.22","2.15","1.86","2.18","1.89","2.75","2.60","2.61","1.99","2.08","2.57"
苗栗縣,"2.44","1.11","1.11","1.10","0.36","0.37","0.41","2.08","1.55","2.10","1.55","2.49","1.00","2.20","1.27","3.32","2.82"
南投縣,"1.75","0.86","0.86","0.95","0.19","0.16","0.04","1.70","1.28","1.69","1.28","1.54","0.80","1.52","0.95","2.48","1.86"
彰化縣,"5.00","3.18","3.18","3.19","1.70","1.42","0.36","5.19","4.90","5.19","4.86","4.08","3.47","4.11","2.90","7.08","4.99"
雲林縣,"2.25","0.94","0.95","1.17","0.50","0.44","0.20","2.10","1.71","2.09","1.70","2.08","0.92","2.07","1.42","3.17","2.44"
嘉義縣,"1.56","0.57","0.57","0.68","0.03","0.16","0.68","1.50","1.15","1.51","1.16","1.41","0.49","1.37","0.75","2.15","1.64"
屏東縣,"2.60","1.05","1.06","1.24","0.26","0.28","0.32","2.48","1.74","2.49","1.73","2.47","0.91","2.54","1.42","3.27","2.72"
花蓮縣,"1.25","0.56","0.56","0.59","0.00","0.05","0.25","1.24","0.88","1.24","0.87","1.15","0.48","1.23","0.64","1.57","1.26"
臺東縣,"0.66","0.28","0.28","0.41","0.00","0.00","0.00","0.57","0.40","0.57","0.39","0.65","0.27","0.74","0.44","0.92","0.72"
澎湖縣,"0.37","0.18","0.18","0.24","0.00","0.01","0.03","0.34","0.22","0.35","0.22","0.41","0.16","0.46","0.33","0.29","0.37"
金門縣,"0.53","0.29","0.29","0.33","0.08","0.28","1.04","0.49","0.41","0.49","0.41","0.64","0.27","0.88","0.40","0.35","0.51"
連江縣,"0.06","0.04","0.04","0.05","0.00","0.00","0.00","0.05","0.05","0.05","0.04","0.08","0.03","0.09","0.06","0.04","0.07"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
