﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10308010000,A3,臺中市,西區,公平里,,公益路216號前,,否,否
10308010012,A2,臺中市,大里區,內新里,,中興路二段596號前,,否,否
10308010046,A2,臺中市,西屯區,逢福里,,河南路二段與福星路(口),,否,否
10308010055,A2,臺中市,大甲區,龍泉里,,順帆路19號前,,否,否
10308010300,A2,臺中市,東區,新庄里,,復興路與立德街(口),,否,否
10308010315,A3,臺中市,南區,樹德里,,建國北路,中山醫院前,否,否
10308010430,A3,臺中市,東區,新庄里,,復興路四段297-1號前,,否,否
10308010435,A2,臺中市,大肚區,頂街里,,沙田路三段245巷68之6號前,旁,否,否
10308010534,A2,臺中市,龍井區,新庄里,,都會南街與臺灣大道五段(口),,否,否
10308010629,A2,臺中市,北屯區,水景里,,東山路一段154巷23弄與景和街(口),,否,否
10308010645,A3,臺中市,豐原區,翁子里,,水源路467號前,,否,否
10308010650,A2,臺中市,豐原區,豐田里,,豐原大道二段,與豐南街92巷,否,否
10308010710,A2,臺中市,北區,長青里,,漢陽街與武漢街(口),,否,否
10308010710,A2,臺中市,南屯區,楓樹里,,楓樹西街366巷,,否,否
10308010715,A2,臺中市,豐原區,豐圳里,,豐原大道八段與豐社路(口),,否,否
10308010721,A3,臺中市,烏日區,烏日里,,中彰快速道路,北上2.8K附近,否,否
10308010725,A2,臺中市,豐原區,大湳里,,國豐路,與三豐路口,否,否
10308010730,A2,臺中市,南區,樹德里,,建國南路與文心南路(口),,否,否
10308010732,A2,臺中市,北屯區,平德里,,山西路,永和巷,否,否
10308010735,A2,臺中市,西區,民龍里,,臺灣大道二段與民權路(口),,否,否
10308010735,A2,臺中市,太平區,勤益里,,中山路一段215號前,,否,否
10308010736,A3,臺中市,霧峰區,本堂里,,福新路8號前,,否,否
10308010740,A3,臺中市,西屯區,港尾里,,中清路,大雅交流道往大雅區方向,否,否
10308010740,A3,臺中市,沙鹿區,公明里,,中清路六段333號前,,否,否
10308010741,A2,臺中市,太平區,宜昌里,,中山路三段與新平路三段(口),,否,否
10308010745,A2,臺中市,太平區,太平里,,永豐路245號前,,否,否
10308010745,A2,臺中市,梧棲區,草湳里,,自強路15號前,,否,否
10308010750,A2,臺中市,梧棲區,永安里,,中華路一段250巷與中華路一段(口),,否,否
10308010755,A2,臺中市,潭子區,嘉仁里,,嘉豐路338巷與嘉豐路(口),,否,否
10308010759,A2,臺中市,北區,邱厝里,,中清路與英才路(口),,否,否
10308010800,A3,臺中市,南區,新榮里,,學府路與信義南街(口),,否,否
10308010800,A2,臺中市,新社區,中正里,,中和街五段099號前,,否,否
10308010805,A3,臺中市,北屯區,東光里,,東山路一段33巷與東山路(口),,否,否
10308010805,A2,臺中市,神岡區,社口里,,文昌街320巷44號前,,否,否
10308010810,A2,臺中市,潭子區,福仁里,,圓通南路與圓通南路(口),94巷口,否,否
10308010815,A2,臺中市,大雅區,四德里,,學府路與仁和路(口),,否,否
10308010819,A3,臺中市,沙鹿區,鹿寮里,,中山路390巷,口,否,否
10308010820,A2,臺中市,南區,德義里,,國光路216號前,,否,否
10308010820,A2,臺中市,西屯區,逢甲里,,河南路二段376號前,,否,否
10308010820,A2,臺中市,大里區,仁化里,,仁化路534號前,,否,否
10308010825,A2,臺中市,西屯區,惠來里,,市政路與惠來路(口),,否,否
10308010830,A2,臺中市,豐原區,北陽里,,北陽路與豐東路(口),,否,否
10308010840,A2,臺中市,北屯區,松竹里,,河北二街與河北東路(口),,否,否
10308010841,A2,臺中市,南屯區,三和里,,黎明路二段390號前,,否,否
10308010857,A2,臺中市,北區,金龍里,,北屯路與梅亭街(口),,否,否
10308010903,A3,臺中市,神岡區,岸裡里,,中山路44號前,,否,否
10308010910,A3,臺中市,北屯區,軍功里,,松竹路與松竹二路(口),,否,否
10308010910,A2,臺中市,大雅區,上雅里,,大雅路203巷與大雅路(口),,否,否
10308010913,A2,臺中市,清水區,臨江里,,臨港路六段與港埠路四段(口),,否,否
10308010915,A3,臺中市,北屯區,平陽里,,瀋陽路,綏遠路,否,否
10308010917,A2,臺中市,北區,淡溝里,,博館路與育德路(口),,否,否
10308010917,A3,臺中市,西屯區,港尾里,,中清路二段1250巷91號前,,否,否
10308010922,A3,臺中市,西屯區,永安里,,西屯路三段150之57號前,,否,否
10308010924,A2,臺中市,大里區,新里里,,爽文路306號前,,否,否
10308010925,A2,臺中市,霧峰區,甲寅里,,中正路與德泰街(口),,否,否
10308010930,A2,臺中市,南屯區,田心里,,向心路與大墩六街(口),,否,否
10308010931,A2,臺中市,西屯區,廣福里,,環中路與廣福路(口),,否,否
10308010933,A2,臺中市,豐原區,南陽里,,南陽路,與豐東路口,否,否
10308010948,A2,臺中市,北屯區,松竹里,,崇德二路與河北西路(口),,否,否
10308010955,A2,臺中市,大甲區,大甲里,,光明路63號前,,否,否
10308011000,A3,臺中市,豐原區,大湳里,,豐原大道七段51號前,,否,否
10308011002,A2,臺中市,大里區,東湖里,,東湖路66巷,口,否,否
10308011005,A2,臺中市,沙鹿區,美仁里,,四平街美仁巷,口,否,否
10308011007,A3,臺中市,沙鹿區,鹿寮里,,成功東街92號前,,否,否
10308011025,A2,臺中市,南屯區,文山里,,向上路,寶山三街,否,否
10308011030,A3,臺中市,大雅區,上雅里,,神林南路62巷,口,否,否
10308011050,A3,臺中市,北屯區,仁和里,,崇武街,崇仁街口,否,否
10308011050,A2,臺中市,大肚區,自強里,,遊園路二段136巷45號前,,否,否
