"資料年月","公司名稱","機構類別","已成立基金數"
"200908","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"200909","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"200910","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"200911","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201003","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201003","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"200912","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"200912","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201001","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201001","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201002","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201002","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201006","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201006","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201007","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201007","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201005","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201005","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201004","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201004","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201010","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201010","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201010","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201009","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201009","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201009","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201008","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201008","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201106","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201106","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201106","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201012","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201012","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201012","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201011","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201011","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201011","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201105","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201105","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201105","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201101","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201101","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201101","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201102","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201102","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201102","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201104","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201104","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201104","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201103","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201103","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201103","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201108","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201108","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201108","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201107","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201107","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201107","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201111","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201111","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201111","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201110","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201110","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201109","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201109","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201109","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201110","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201202","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201202","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
"201202","寶來證券投資信託股份有限公司","兼營-證券投資信託事業","2"
"201112","寶富期貨信託股份有限公司　","專營-期貨信託事業","1"
"201112","國泰證券投資信託股份有限公司","兼營-證券投資信託事業","1"
