縣市別,總計家數,總計資本額,農林漁牧業家數,農林漁牧業資本額,礦業及土石採取業家數,礦業及土石採取業資本額,製造業家數,製造業資本額,電力及燃氣供應業家數,電力及燃氣供應業資本額,用水供應及污染整治業家數,用水供應及污染整治業資本額,營造業家數,營造業資本額,批發及零售業家數,批發及零售業資本額,運輸及倉儲業家數,運輸及倉儲業資本額,住宿及餐飲業家數,住宿及餐飲業資本額,資訊及通訊傳播業家數,資訊及通訊傳播業資本額,金融及保險業家數,金融及保險業資本額,不動產業家數,不動產業資本額,專業科學及技術服務業家數,專業科學及技術服務業資本額,支援服務業家數,支援服務業資本額,公共行政及國防；強制性社會安全家數,公共行政及國防；強制性社會安全資本額,教育服務業家數,教育服務業資本額,醫療保健及社會工作服務業家數,醫療保健及社會工作服務業資本額,藝術娛樂及休閒服務業家數,藝術娛樂及休閒服務業資本額,其他服務業家數,其他服務業資本額
總計,784108,152755674,4922,2682498,1883,1181056,43869,12125847,179,105090,3366,1341509,62922,31310518,464016,67402995,27151,6131899,58547,8832528,5678,1819917,2565,4472358,3036,780558,14516,2989870,21822,5490130,0,0,223,43788,1,100,14882,1824710,54530,4220302
   臺灣地區,766643,150822415,4869,2666948,1879,1168816,43692,12019305,176,79890,3360,1340529,62513,30826517,448364,66791116,27021,5737184,58084,8770181,5651,1813907,2560,4467108,3026,772378,14470,2980420,21669,5326525,0,0,223,43788,1,100,14739,1807225,54346,4210477
      新北市,133453,25334378,266,100425,195,59338,6162,3090160,6,3650,383,129059,11725,4262898,78488,11665270,10862,615490,8495,1315535,1220,439269,390,1508392,194,38927,2488,534113,2897,632066,0,0,33,6406,0,0,1969,271342,7680,662040
      臺北市,53750,11436297,174,58955,6,1980,402,125340,5,16803,113,24880,1880,1052198,28678,6137519,5512,270228,7491,1415561,703,270071,297,351687,157,42629,1525,515604,986,243237,0,0,21,6517,0,0,1522,276000,4278,627091
      臺中市,97572,16730941,570,194743,156,114297,11915,2083462,9,1680,435,148351,6795,2789935,56229,7550563,1327,664188,6322,879516,628,170791,381,441448,411,75594,1926,363194,2831,616726,0,0,18,2455,0,0,1658,175956,5961,458043
      臺南市,57004,10666945,211,212214,120,47538,3801,1186883,23,7494,283,88339,4618,2238802,34019,4805086,428,163571,4772,536485,349,90793,215,269043,293,36835,1287,227620,1544,270321,0,0,15,2249,0,0,1195,189911,3831,293763
      高雄市,107882,23048542,368,191757,193,138892,2453,985173,8,2590,466,194860,9778,5331291,66128,11336011,2155,823253,8015,928703,967,305674,408,531425,335,76052,2450,437911,4116,965472,0,0,24,3293,0,0,2002,182137,8016,614049
      宜蘭縣,22182,4374362,248,161212,192,119679,1441,303510,1,200,66,22730,1998,1063683,12394,1617109,320,117588,1857,264792,69,15986,37,40844,256,106680,351,105326,770,238999,0,0,44,12480,0,0,438,60694,1700,122848
      桃園縣,44914,11413316,179,85095,16,4640,1043,764014,7,2331,255,104601,4671,2088342,25621,4851680,1549,359466,4374,1501095,309,86670,170,513750,199,61823,929,184864,1319,336066,0,0,15,2000,0,0,1009,109787,3249,357092
      新竹縣,14283,2624280,113,61557,47,23769,862,170607,4,800,71,29074,1691,673778,7374,1000014,175,139113,1460,158449,72,16806,23,28150,64,17529,227,43781,766,153449,0,0,8,3508,0,0,187,20440,1139,83456
      苗栗縣,31060,4081680,258,73942,151,42719,3001,289348,3,415,142,77793,2726,1324085,17728,1417195,457,165072,2000,167788,112,37640,53,49843,129,75382,349,52232,912,183314,0,0,2,400,1,100,474,35192,2562,89219
      彰化縣,32981,6751605,384,266633,55,13836,3666,1173845,8,8380,263,93125,2312,1261261,20713,2894509,373,234343,1179,131713,179,55729,131,168702,90,18036,487,72405,644,145785,0,0,5,445,0,0,594,42088,1898,170770
