稅目別,上期待提會,上期法務科待辦,上期審查單位更正中,本期收案,上期待辦與本期收案件數合計,撤回復查,維持原核定,變更原核定,屬更正案件,程序駁回,本期處理辦結情形合計,本期待提會,本期法務科待辦,本期審查單位更正中,本期待辦件數合計
營利事業所得稅-復查,3,183,14,260,460,98,64,86,75,5,328,0,130,2,132
營利事業所得稅-重核,0,1,0,4,5,1,0,0,0,0,1,0,4,0,4
綜合所得稅-復查,0,69,4,422,495,91,128,170,61,4,454,0,41,0,41
綜合所得稅-重核,0,2,0,4,6,0,0,1,2,0,3,0,3,0,3
遺產稅-復查,0,6,0,52,58,14,9,23,5,0,51,0,7,0,7
遺產稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
贈與稅-復查,0,10,0,16,26,9,2,8,0,0,19,0,7,0,7
贈與稅-重核,0,4,0,0,4,1,0,3,0,0,4,0,0,0,0
貨物稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
貨物稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
菸酒稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
證券交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-復查,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
期貨交易稅-重核,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
營業稅-復查,1,37,8,91,137,27,49,11,17,1,105,0,32,0,32
營業稅-重核,0,2,0,8,10,0,0,2,0,0,2,0,8,0,8
特銷稅-復查,0,0,0,7,7,0,3,2,1,1,7,0,0,0,0
特銷稅-重核,0,0,0,2,2,0,0,0,2,0,2,0,0,0,0
房地稅-復查,0,3,0,51,54,11,4,27,8,0,50,0,4,0,4
房地稅-重核,0,0,0,2,2,0,0,0,0,0,0,0,2,0,2
復查合計,4,308,26,899,1237,250,259,327,167,11,1014,0,221,2,223
重核合計,0,9,0,20,29,2,0,6,4,0,12,0,17,0,17
總    計,4,317,26,919,1266,252,259,333,171,11,1026,0,238,2,240
所屬期間:108年1月1日~108年12月31日,,,,,,,,,,,,,,,
單位:件,,,,,,,,,,,,,,,
