時間,地區,類別,信用卡處理中心處理筆數[千筆],信用卡處理中心處理金額[新台幣]
103年01月,台南市,EC,22.222,64401572
103年02月,台南市,EC,22.471,65565200
103年03月,台南市,EC,25.028,66914510
103年04月,台南市,EC,25.627,74855050
103年05月,台南市,EC,25.515,74563318
103年06月,台南市,EC,23.505,70608548
103年07月,台南市,EC,27.48,85205664
103年08月,台南市,EC,26.606,79315840
103年09月,台南市,EC,33.424,83820719
103年10月,台南市,EC,29.47,83204723
103年11月,台南市,EC,27.454,84705422
103年12月,台南市,EC,30.239,88024803
104年01月,台南市,EC,28.601,87305024
104年02月,台南市,EC,21.711,69839637
104年03月,台南市,EC,32.08,93814856
104年04月,台南市,EC,30.386,84662763
104年05月,台南市,EC,27.282,78981692
104年06月,台南市,EC,28.464,80375569
104年07月,台南市,EC,29.351,83513881
104年08月,台南市,EC,26.825,76738241
104年09月,台南市,EC,29.6,76117598
104年10月,台南市,EC,29.183,73257908
104年11月,台南市,EC,26.85,76541573
104年12月,台南市,EC,31.106,79538016
105年01月,台南市,EC,32.21,85949826
105年02月,台南市,EC,21.741,58945681
105年03月,台南市,EC,33.175,80711379
105年04月,台南市,EC,27.731,75418171
105年05月,台南市,EC,30.117,76096793
105年06月,台南市,EC,26.903,76160193
105年07月,台南市,EC,26.75,78238545
105年08月,台南市,EC,32.447,87046734
105年09月,台南市,EC,28.303,71577539
105年10月,台南市,EC,31.423,84361041
105年11月,台南市,EC,34.067,98278990
105年12月,台南市,EC,34.299,87030651
106年01月,台南市,EC,29.346,80406543
106年02月,台南市,EC,29.218,70439286
106年03月,台南市,EC,38.252,92116120
106年04月,台南市,EC,29.51,81787164
106年05月,台南市,EC,31.378,76989410
106年06月,台南市,EC,27.764,81057262
106年07月,台南市,EC,26.968,77627592
106年08月,台南市,EC,30.209,82070102
106年09月,台南市,EC,28.898,83389171
106年10月,台南市,EC,28.297,79059484
106年11月,台南市,EC,27.482,85672537
106年12月,台南市,EC,28.822,83428204
107年01月,台南市,EC,30.707,92272880
107年02月,台南市,EC,25.358,65839661
107年03月,台南市,EC,30.908,87145588
107年04月,台南市,EC,32.172,82195217
107年05月,台南市,EC,32.967,85378475
107年06月,台南市,EC,30.889,73292352
107年07月,台南市,EC,33.022,82348648
107年08月,台南市,EC,35.987,116468781
107年09月,台南市,EC,33.612,83484545
107年10月,台南市,EC,39.286,95139475
107年11月,台南市,EC,42.308,125173881
107年12月,台南市,EC,38.446,85928610
108年01月,台南市,EC,48.006,140589868
108年02月,台南市,EC,38.977,152235215
108年03月,台南市,EC,45.747,117701754
108年04月,台南市,EC,52.979,136346701
108年05月,台南市,EC,55.697,140000492
108年06月,台南市,EC,57.233,167630246
108年07月,台南市,EC,77.614,196446017
108年08月,台南市,EC,83.508,263065579
108年09月,台南市,EC,84.269,212862996
108年10月,台南市,EC,92.104,235786278
108年11月,台南市,EC,110.938,410142280
108年12月,台南市,EC,106.916,256583147
備註1,"","",,
信用卡處理中心係指經本中心處理信用卡消費之交易金額及筆數(包含U Card、Visa、MasterCard、JCB、American Express及銀聯卡)，包含本中心收單及國內清算資料、自辦收單會員國際清分代轉資料(Outgoing)與多功能支付平臺(MCAP)參加機構自行卡交易資料。,"","",,
備註2,"","",,
EC交易係指透由網際網路進行之電子商務(Electronic Commerce)交易。,"","",,
