加油站名稱,加油站地址
博愛路,嘉義市60081東區博愛路ㄧ段２號
信義路,嘉義市博愛路二段５１９號
吳鳳路,嘉義市吳鳳南路９２號
興嘉,嘉義市60047車店里上海路２４６號
北興,嘉義市自由路436號
文化路,嘉義市文化路１１號
中山路,嘉義市中山路９０號
林森路,嘉義市林森西路２８１號
台亞嘉義忠孝加油站,嘉義巿忠孝路８０８號
台亞嘉安,嘉義巿北港路５９３號
新民路,嘉義巿新民路９０６號
民生,嘉義市湖內里新民路３０號
台亞嘉義世賢加油站,嘉義市世賢路一段１０６２號
嘉峰,嘉義市大雅路二段四九七號
嘉義新生路,嘉義市60053新生路７０２號
福懋欣隆,嘉義市林森東路５５６號
嘉益,嘉義市西區世賢路一段１３６號
港坪,嘉義市西區港坪里世賢路二段四四六號
興達,嘉義市西區竹圍里建國路95號
世賢路,嘉義市世賢路三段２５６號
嘉交加油站,嘉義市西區竹村里北港路１１５８號
中興路,嘉義市中興路591號
福懋大嘉,嘉義市西區福全里32鄰北港路530-15號
福懋新民,嘉義市湖內里新民路51號
威盛,嘉義市博東路８０號
湖子內路,嘉義市湖子內路１００號
福懋嘉義,嘉義市忠孝路６７４號
台林,嘉義市東區後湖里台林街393號
福懋文化,嘉義市文化路１１６０號
磐石,嘉義市新民路１９１號
台亞嘉義交流道,嘉義市北港路１０６２號
久井嘉義加油站,嘉義市西區竹村里埤竹路121號
中油嘉義高鐵北站,嘉義市大溪里高鐵大道1250號
中油嘉義高鐵南站,嘉義市大溪里高鐵大道925號
台糖嘉保,嘉義市西區大溪里高鐵大道五六六號
中山高嘉義竹村站,嘉義市西區竹村里北港路1335之30號
北港加油站,嘉義市西區下埤里北港路九六○號
