"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2016/07/01","台南市","永康區","尚頂里","6703100-036","120.2250482","23.02658229","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","宜蘭縣","礁溪鄉","大義村","1000205-005","121.7695344","24.81648513","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","彰化縣","鹿港鎮","景福里","1000702-012","120.4364266","24.05631166","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","屏東縣","潮州鎮","三共里","1001302-008","120.5457943","22.55941151","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台中市","霧峰區","本堂里","6602600-008","120.6970773","24.05891454","1.785","1","1.785","1","2.631","2","0","0","0","1.78"
"2016/07/01","台南市","東區","崇學里","6703200-004","120.2235125","22.97738003","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","東區","崇學里","6703200-004","120.2235125","22.97738003","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","北區","大道里","6703400-011","120.21578","23.01036295","2","1","2","1","7.142","3","40","4","0","2"
"2016/07/01","桃園市","中壢區","自強里","6800200-009","121.2590406","24.97017804","1.923","1","1.923","1","1.724","1","0","0","0","1.92"
"2016/07/01","台北市","南港區","玉成里","6300900-009","121.584318","25.05175034","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","永康區","塩行里","6703100-010","120.2409629","23.03763515","2","1","2","1","6.25","3","30","3","0","2"
"2016/07/01","台東縣","太麻里鄉","美和村","1001409-001","121.032264","22.68801691","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","鳥松區","坔埔里","6401800-004","120.3812255","22.66221196","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","高雄市","旗津區","中華里","6401000-006","120.2710488","22.60603898","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","桃園市","桃園區","龍壽里","6800100-071","121.2707548","24.98498006","2","1","2","1","9.09","3","0","0","0","2"
"2016/07/01","澎湖縣","西嶼鄉","外垵村","1001604-011",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","東區","崇信里","6703200-040","120.2265671","22.98070174","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","澎湖縣","望安鄉","西安村","1001605-002",NA,NA,"0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","永康區","中興里","6703100-025","120.237899","23.00666562","6","2","4","2","13.636","4","28","3","0","6"
"2016/07/01","高雄市","鼓山區","綠川里","6400200-028","120.2835712","22.63578633","1.242","1","1.242","1","2.298","1","6.832","2","0","1.24"
"2016/07/01","桃園市","桃園區","文中里","6800100-052","121.2890193","24.99745281","1.923","1","1.923","1","12.5","4","0","0","0","1.92"
"2016/07/01","台南市","楠西區","楠西里","6702400-001","120.4821455","23.17373913","5","2","5","2","27.777","7","70","4","0","5"
"2016/07/01","台南市","北區","正風里","6703400-015","120.2148498","23.01560446","1.96","1","1.96","1","7.142","3","19.607","3","0","1.96"
"2016/07/01","桃園市","龜山區","大湖里","6800700-027","121.3606222","25.05810129","2","1","2","1","7.692","3","0","0","0","2"
"2016/07/01","台東縣","海端鄉","海端村","1001412-004","121.1526031","23.12940862","4","1","4","2","16.666","5","0","0","0","4"
"2016/07/01","台南市","南區","金華里","6703300-028","120.1882695","22.97984423","8","2","6","2","30.769","7","90","4","0","8"
"2016/07/01","台南市","北區","公園里","6703400-033","120.2109143","23.00075185","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","澎湖縣","馬公市","虎井里","1001601-033","119.5259164","23.49047336","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","南區","興農里","6703300-018","120.1906357","22.92958621","2","1","2","1","9.09","3","24","3","0","2"
"2016/07/01","台南市","南區","興農里","6703300-018","120.1906357","22.92958621","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","中西區","萬昌里","6703700-019","120.2096721","22.99046749","3.703","1","3.703","2","9.523","4","92.592","4","0","3.7"
"2016/07/01","台南市","中西區","萬昌里","6703700-019","120.2096721","22.99046749","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","中西區","萬昌里","6703700-019","120.2096721","22.99046749","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","中西區","萬昌里","6703700-019","120.2096721","22.99046749","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","彰化縣","秀水鄉","秀水村","1000707-001","120.5177038","24.03527619","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台中市","北區","大湖里","6600500-028","120.6799684","24.14902518","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","中西區","保安里","6703700-037","120.1966343","22.9917981","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","澎湖縣","馬公市","嵵裡里","1001601-031","119.5656152","23.52720338","4","1","4","2","20","5","60","4","0","4"
"2016/07/01","台北市","南港區","東新里","6300900-005","121.6007766","25.05588456","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","下營區","紅厝里","6700800-015","120.2693108","23.24603022","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","台南市","中西區","進學里","6703700-012","120.2016669","22.9864332","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","桃園市","中壢區","普忠里","6800200-060","121.2458575","24.96013565","0","0","0","0","0","0","0","0","0","0"
"2016/07/01","澎湖縣","馬公市","陽明里","1001601-012","119.5749916","23.56989079","4","1","4","2","7.142","3","30","3","0","4"
