"縣市別","納稅單位","稅後所得","平均數","中位數","第一分位數","第三分位數","標準差","變異係數"
"臺北市","863084","982388289","1138","700","380","1331","4886.45","429.3"
"高雄市","683446","545365987","798","590","349","1004","1038.14","130.1"
"臺中市","693812","540993327","780","550","320","955","1173.15","150.45"
"基隆市","103805","75949094","732","557","344","934","668.96","91.43"
"臺南市","443189","339396690","766","557","338","940","1211.7","158.23"
"嘉義市","63796","50857212","797","592","336","1018","767.75","96.31"
"新竹市","122120","130827480","1071","707","392","1354","1453.35","135.66"
"新北市","1114879","896191568","804","576","348","995","1243.95","154.75"
"宜蘭縣","105028","73894792","704","538","323","887","666.69","94.76"
"桃園縣","551268","451835231","820","606","371","1026","893.56","109.02"
"新竹縣","143806","138121178","960","668","389","1208","1038.84","108.16"
"苗栗縣","146398","105401983","720","543","334","926","711.73","98.86"
"南投縣","104983","71622779","682","510","303","856","971","142.33"
"彰化縣","299970","205578642","685","499","298","832","2564.3","374.17"
"雲林縣","135006","92501499","685","530","315","873","901.84","131.62"
"嘉義縣","93494","62948476","673","525","317","856","581.86","86.42"
"屏東縣","155692","108084594","694","544","328","891","665.79","95.9"
"花蓮縣","75029","52574166","701","531","312","903","634.66","90.57"
"臺東縣","39273","27790921","708","553","334","910","660.82","93.38"
"澎湖縣","21957","17437893","794","654","372","1038","618.68","77.9"
"金門縣","32008","27341617","854","694","410","1112","657.56","76.98"
"連江縣","3522","3287153","933","760","464","1241","691.13","74.05"
