使用分區,總計,總計.1,特定農業區,特定農業區.1,一般農業區,一般農業區.1,鄉村區,鄉村區.1,工業區,工業區.1,森林區,森林區.1,山坡地保育區,山坡地保育區.1,風景區,風景區.1,河川區,河川區.1,特定專用區,特定專用區.1,國家公園區,國家公園區.1
用地類別,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積,筆數,面積
總　計,9,0.203600,－,－,－,－,－,－,－,－,－,－,9,0.203600,－,－,－,－,－,－,－,－
甲種建築用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
乙種建築用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
丙種建築用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
丁種建築用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
農牧用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
林業用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
養殖用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
鹽業用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
礦業用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
窯業用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
交通用地,3,0.030200,－,－,－,－,－,－,－,－,－,－,3,0.030200,－,－,－,－,－,－,－,－
水利用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
遊憩用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
古蹟保存用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
生態保護用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
國土保安用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
殯葬用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
特定目的事業用地,6,0.173400,－,－,－,－,－,－,－,－,－,－,6,0.173400,－,－,－,－,－,－,－,－
暫未編定用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
其他用地,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－,－
