V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20
支援台水月統計報表,"","",107年11月份,"","","","","","","","","","","","","","","",""
月份/編號,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,"","",""
地點簡述,南港,汐湖,東湖,白馬,瓏山林,中和A,中和B,烏來,永福A,永福B,木柵路五段,三重頂崁街,三和路四段底,中正北路443號,大度路口,中央北路四段,總計,支援第一區處,支援第十二區處
11月01日,1512,4117,67,118,1709,127439,22782,386,0,50504,1324,2041,31311,5796,92154,2426,343686,103813,239873
11月02日,519,3446,55,123,1441,128678,38826,450,63752,64384,974,1448,31830,6224,93065,2379,437594,102452,335142
11月03日,1897,6805,59,140,1576,179063,45876,510,120672,100476,1104,416,33583,6418,96794,2420,597809,111305,486504
11月04日,1643,4021,58,135,1562,135736,96360,345,120672,100472,904,400,33146,6312,89528,2433,593727,100629,493098
11月05日,619,2805,58,138,1452,160186,115016,326,127340,113656,690,1148,32998,5738,91014,2387,655571,99489,556082
11月06日,596,4025,66,138,1478,149306,157648,314,130688,120480,1115,1679,32829,5940,93282,2328,701912,103342,598570
11月07日,1780,4395,63,142,1508,158015,163988,64,130576,120344,1105,2470,33173,5864,99088,2334,724909,110479,614430
11月08日,8204,3666,59,138,1469,165397,160456,33,130660,120464,750,1709,32361,5616,88244,2321,721547,104884,616663
11月09日,617,4476,57,123,1393,168426,159924,209,130744,120496,456,1470,31727,5492,94646,2286,722542,104263,618279
11月10日,1387,3064,54,148,1483,165983,165958,423,130712,120468,696,452,33643,5744,99710,2343,732268,109308,622960
11月11日,1414,3057,56,145,1649,164972,159986,417,130740,120456,1108,1081,33712,6206,101122,2395,728516,111363,617153
11月12日,652,4000,56,140,1377,169620,115242,493,130672,120472,864,1918,31767,5598,94446,2320,679637,104348,575289
11月13日,419,4086,53,136,1429,163653,161732,606,130740,120468,718,1623,31646,5616,89300,2306,714531,99053,615478
11月14日,604,4249,60,137,1467,161928,159812,482,130736,120524,946,1636,31997,5728,96844,2278,719428,107067,612361
11月15日,784,4493,68,135,1458,163202,164698,487,130720,120452,994,1657,31987,5560,89054,2279,718028,99752,618276
11月16日,536,4007,50,141,1473,161592,171900,282,130720,120496,2280,1468,31815,5484,99774,2277,734295,110820,623475
11月17日,333,3007,51,134,1527,170340,165582,279,130708,120496,1138,239,32467,5600,98146,2317,732364,106932,625432
11月18日,1254,3236,58,148,1555,165853,166236,272,130744,120488,1036,494,33674,5720,89090,2380,722238,99029,623209
11月19日,482,3320,62,131,1573,163774,166156,224,130728,120504,749,1212,32197,5800,88720,2298,717930,97559,620371
11月20日,956,3984,56,140,1450,167035,166872,167,130676,120400,1047,0,31794,5872,89088,2289,721826,99177,622649
11月21日,519,4200,48,144,1446,160189,161258,138,130752,120488,1121,0,31280,6072,96062,2312,716029,105990,610039
11月22日,475,3713,49,136,1397,161774,128450,5,130776,120536,895,0,31302,5672,92454,2228,679862,101352,578510
11月23日,11,3909,54,145,1405,162336,163886,30,130820,120508,584,0,31740,5808,92536,2379,716151,101053,615098
11月24日,803,3416,69,147,1505,164256,166782,117,130772,120516,778,0,33636,6278,97802,2409,729286,107046,622240
11月25日,396,3278,56,155,1632,164526,167676,129,130760,120456,951,0,33684,6344,96838,2425,729306,105860,623446
11月26日,479,3344,45,142,1480,165550,161838,97,130752,120512,676,0,32166,6010,93306,2390,718787,101959,616828
11月27日,0,3220,46,141,1446,166532,162154,82,130792,120508,928,0,32613,5990,90226,2384,717062,98473,618589
11月28日,465,4355,53,141,1456,158824,155264,72,130792,120528,766,792,32615,5962,95992,2371,710448,105671,604777
11月29日,5052,5392,55,145,1473,165064,161522,67,130940,120604,722,946,32240,5868,95724,2379,728193,111009,617184
11月30日,775,4447,63,147,1569,183746,187340,70,130736,120480,973,1612,33142,6240,88226,2411,761977,98681,663296
合計,35183,117533,1704,4173,44838,4842995,4341220,7576,3700892,3441636,28392,27911,974075,176572,2812275,70484,20627459,3122158,17505301
平均,1172.77,3917.77,56.8,139.1,1494.6,161433.17,144707.33,252.53,123363.07,114721.2,946.4,930.37,32469.17,5885.73,93742.5,2349.47,687581.97,104071.93,583510.03
