"縣市別","採捐贈扣除納稅單位","採捐贈扣除綜合所得總額","件數合計","金額合計","對政府之捐贈(含國防、勞軍、古蹟)現金件數","對政府之捐贈(含國防、勞軍、古蹟)現金金額","對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈件數","對政府之捐贈(含國防、勞軍、古蹟)以土地對政府之捐贈金額","對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物件數","對政府之捐贈(含國防、勞軍、古蹟)土地以外之實物金額","一般捐贈現金件數","一般捐贈現金金額","一般捐贈實物件數","一般捐贈實物金額","一般捐贈私立學校捐贈件數","一般捐贈私立學校捐贈金額","依政治獻金法之捐贈對政黨件數","依政治獻金法之捐贈對政黨金額","依政治獻金法之捐贈對政治團體件數","依政治獻金法之捐贈對政治團體金額","依政治獻金法之捐贈對擬參選人件數","依政治獻金法之捐贈對擬參選人金額","候選人之競選經費依公職人員選罷法件數","候選人之競選經費依公職人員選罷法金額","候選人之競選經費總統候選人之捐贈件數","候選人之競選經費總統候選人之捐贈金額"
"臺北市","22.45","31.49","22.49","35.22","20.33","45.92","23.40","48.91","28.21","35.11","22.48","34.01","23.45","68.15","30.43","48.13","26.68","30.26","22.29","25.09","19.40","19.49","11.11","0.31","0.00","0.00"
"高雄市","10.62","8.85","10.63","9.58","12.34","7.21","3.19","1.55","10.33","13.52","10.63","9.79","9.32","4.59","7.43","4.77","9.38","9.32","6.86","6.65","8.96","3.83","0.00","0.00","0.00","0.00"
"臺中市","11.47","10.65","11.43","10.85","10.00","5.13","11.70","0.94","11.34","7.05","11.49","11.30","12.00","4.79","3.18","8.17","12.38","7.64","12.00","16.59","8.96","10.45","0.00","0.00","0.00","0.00"
"基隆市","1.12","0.80","1.10","0.79","0.82","0.21","2.13","0.66","0.00","0.00","1.12","0.85","0.84","0.13","0.49","0.09","0.36","0.30","2.29","2.07","0.00","0.00","11.11","3.13","0.00","0.00"
"臺南市","6.97","6.13","6.98","6.35","7.67","5.97","0.00","0.00","10.33","21.79","6.97","6.32","6.50","2.05","6.63","1.91","6.49","7.41","3.71","2.72","8.96","3.03","11.11","15.65","0.00","0.00"
"嘉義市","1.04","0.85","1.04","0.89","0.96","0.56","0.00","0.00","1.26","0.19","1.04","0.94","1.14","0.26","0.84","0.20","1.20","1.09","0.86","0.79","1.49","0.16","0.00","0.00","0.00","0.00"
"新竹市","3.33","4.27","3.37","2.93","5.87","2.87","2.13","2.40","4.03","3.60","3.31","2.98","4.33","0.46","6.32","2.28","2.64","2.03","3.14","0.94","5.97","7.46","0.00","0.00","0.00","0.00"
"新北市","18.39","15.98","18.32","15.42","14.30","19.58","23.40","13.27","12.09","8.00","18.41","15.42","17.28","8.04","18.53","19.05","16.83","16.36","21.43","20.49","22.39","7.72","55.56","60.56","0.00","0.00"
"宜蘭縣","1.25","0.90","1.25","0.96","1.47","0.79","0.00","0.00","1.51","1.48","1.24","0.91","1.10","0.41","1.28","7.01","2.40","2.22","1.14","0.21","0.00","0.00","0.00","0.00","0.00","0.00"
"桃園市","8.36","7.18","8.35","5.67","8.70","2.68","13.83","19.57","7.56","3.50","8.34","5.89","8.11","2.85","9.91","2.08","6.85","9.92","9.14","6.79","10.45","28.38","11.11","20.34","0.00","0.00"
"新竹縣","3.19","3.71","3.22","2.33","4.26","3.75","4.26","1.52","2.02","0.66","3.17","2.25","3.85","3.71","9.91","2.31","3.61","3.36","4.00","4.39","7.46","10.15","0.00","0.00","0.00","0.00"
"苗栗縣","1.34","1.09","1.34","0.80","1.51","0.27","1.06","0.00","1.76","0.82","1.34","0.84","1.10","0.11","0.40","0.09","0.60","0.91","2.00","1.73","0.00","0.00","0.00","0.00","0.00","0.00"
