"V1","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13"
"汽缸排氣量","年度","合計","","自用客車","","自用貨車","","營業客車","","營業貨車",""
"","","件數","稅額","件數","稅額","件數","稅額","件數","稅額","件數","稅額"
"合計","103","7057708","64258372","5848605","58024756","940579","3805125","178440","1288562","90084","1139930"
"","104","7473802","68049309","6181867","61301760","965943","3923745","224639","1600757","101353","1223047"
"500含以下","103","42","61","32","52","10","9","0","0","0","0"
"","104","42","61","32","52","10","9","0","0","0","0"
"501~600","103","2204","4692","2140","4622","64","69","0","0","0","0"
"","104","2205","4693","2140","4622","65","70","0","0","0","0"
"601~1200","103","415125","1070979","128420","554774","284368","511862","378","816","1959","3526"
"","104","422940","1102507","135312","584548","285002","513004","635","1372","1991","3584"
"1201~1800","103","3093664","21292276","2922909","20811112","111317","300556","55903","171063","3535","9545"
"","104","3276371","22489990","3081111","21937510","119206","321856","70217","214864","5837","15760"
"1801~2400","103","2432248","25678883","2191930","24615366","168302","605887","68879","446336","3137","11293"
"","104","2597968","27388483","2329944","26165263","173626","625054","89699","581250","4699","16916"
"2401~3000","103","674635","7570186","415620","6321409","228807","1029632","15443","152702","14765","66444"
"","104","712925","8023975","439030","6677004","234497","1055237","21303","210306","18095","81429"
"3001~3600","103","186564","4342001","143573","4049964","35859","193639","5472","89434","1660","8964"
"","104","192714","4486105","147795","4169109","36407","196598","6797","111137","1715","9261"
"3601~4200","103","67768","847656","20251","539217","35675","224753","3830","33211","8012","50476"
"","104","73666","915790","21509","573885","38433","242128","4415","41130","9309","58647"
"4201~4800","103","22652","736867","14309","657919","5673","40846","1618","30528","1052","7574"
"","104","23583","771270","14875","684051","5676","40867","1979","38770","1053","7582"
"4801~5400","103","15536","285999","4277","187495","8369","67789","1181","16872","1709","13843"
"","104","16398","303080","4516","197958","8726","70681","1391","20145","1765","14297"
"5401~6000","103","5931","227013","2810","191156","2258","20322","594","13114","269","2421"
"","104","6312","247301","3050","207881","2292","20628","698","16343","272","2448"
"6001~6600","103","9557","150892","989","62944","6351","62881","211","5201","2006","19865"
"","104","10131","161820","1067","68320","6701","66346","244","6170","2119","20984"
"6601~7200","103","12381","145930","154","13239","6766","73073","3109","34217","2352","25402"
"","104","13428","158574","165","14526","7082","76486","3581","39483","2600","28080"
"7201~7800","103","39235","459351","634","7523","20332","237972","11204","131087","7065","82769"
"","104","41738","488636","759","8986","21166","247730","12390","144963","7423","86958"
"7801~8400","103","8068","101853","265","3339","3635","45835","1800","22680","2368","29999"
"","104","8068","101853","265","3339","3635","45835","1800","22680","2368","29999"
"8401~9000","103","947","12947","2","27","285","3864","323","4361","337","4695"
"","104","950","12999","2","27","285","3864","323","4361","340","4748"
"9001~9600","103","626","9649","56","806","58","900","356","5126","156","2817"
"","104","695","10669","56","806","68","1044","379","5458","192","3361"
"9601~10200","103","591","10837","0","0","147","2424","43","658","401","7756"
"","104","591","10837","0","0","147","2424","43","658","401","7756"
"10201含以上","103","69934","1310301","234","3791","22303","382814","8096","131155","39301","792541"
"","104","73077","1370666","239","3872","22919","393887","8745","141669","41174","831238"
