"年別.Years.","總計.GrandTotal.","貨櫃貨.Container.","散雜貨.Bulk.","管道貨.Pipeline."
"96年(2007)","90795281","44919000","37584223","8292058"
"97年(2008)","89293902","44618832","36156771","8518299"
"98年(2009)","89204839","42981948","38058768","8164123"
"99年(2010)","107031247","48850272","46329677","11851298"
"100年(2011)","107709565","49808808","44866969","13033788"
"101年(2012)","111169766","50234580","43681938","17253248"
"102年(2013)","120508807","52833780","49039685","18635342"
"103年(2014)","122620103","54495324","51769507","16355272"
"104年(2015)","121916825","52106040","52640039","17170746"
"105年(2016)","127239983","54049644","50484210","22706129"
"106年1~6月累計數(2017Jan~Jun)","64388368","28418868","25930628","10038872"
"1月(Jan)","10718922","4804272","4051250","1863400"
"2月(Feb)","9370134","4160340","3883599","1326195"
"3月(Mar)","11353198","4979232","4276525","2097441"
"4月(Apr)","10727915","4810932","4387749","1529234"
"5月(May)","11053469","4952304","4506491","1594674"
"6月(Jun)","11164730","4711788","4825014","1627928"
"7月(Jul)","0",NA,NA,NA
"8月(Aug)","0",NA,NA,NA
"9月(Sep)","0",NA,NA,NA
"10月(Oct)","0",NA,NA,NA
"11月(Nov)","0",NA,NA,NA
"12月(Dec)","0",NA,NA,NA
