大隊分隊,受理火災件數,消防人員出動人次,義消人員出動人次,其他出動人次,救出人數
局本部,0,6,0,0,0
第一大隊,0,34,0,0,0
桃園分隊,13,239,1,0,0
三民分隊,0,0,0,0,0
大有分隊,8,168,21,0,0
中路分隊,9,110,0,0,0
大林分隊,5,97,1,0,0
八德分隊,12,135,0,0,0
大湳分隊,9,131,2,0,0
茄苳分隊,2,88,0,0,0
龜山分隊,13,120,2,1,0
坪頂分隊,5,69,0,1,0
迴龍分隊,2,27,0,0,0
第二大隊,0,22,0,0,0
中壢分隊,8,222,0,0,0
興國分隊,0,0,0,0,0
華勛分隊,12,180,0,0,0
內壢分隊,10,114,0,0,0
龍岡分隊,7,114,0,0,0
青埔分隊,12,90,0,0,0
楊梅分隊,7,82,0,0,0
幼獅分隊,3,66,0,0,0
富岡分隊,4,57,4,0,0
埔心分隊,6,83,0,0,0
新屋分隊,6,62,0,0,0
永安分隊,6,29,0,0,0
第三大隊,0,24,0,0,0
蘆竹分隊,18,169,0,3,0
山腳分隊,12,109,16,4,0
大竹分隊,10,101,0,1,0
大園分隊,11,102,0,0,0
竹圍分隊,3,41,0,0,0
觀音分隊,6,55,0,1,0
新坡分隊,8,78,15,1,0
草漯分隊,4,59,0,0,0
第四大隊,0,41,0,0,0
圳頂分隊,3,44,0,2,0
大溪分隊,3,37,0,1,0
平鎮分隊,8,119,0,0,0
復旦分隊,8,81,0,1,0
山峰分隊,4,65,17,0,0
龍潭分隊,14,142,0,0,0
高平分隊,4,55,0,0,0
復興分隊,1,5,1,0,0
巴陵分隊,1,3,0,0,0
特搜大隊,0,2,0,0,0
第一搜救隊,0,170,0,0,0
第二搜救隊,0,169,0,0,0
第三搜救隊,0,48,0,0,0
第四搜救隊,0,49,0,0,0
