年度,災害類型,分類,媒介物項目,人次
2011,墜落、滾落,動力機械,原動機,2
2011,跌倒,動力機械,原動機,2
2011,衝撞,動力機械,原動機,1
2011,物體飛落,動力機械,原動機,0
2011,物體倒塌、崩塌,動力機械,原動機,1
2011,被撞,動力機械,原動機,4
2011,被夾、被捲,動力機械,原動機,25
2011,被刺、割、擦傷,動力機械,原動機,10
2011,踩踏,動力機械,原動機,0
2011,溺斃,動力機械,原動機,0
2011,與高溫、低溫之接觸,動力機械,原動機,1
2011,與有害物等之接觸,動力機械,原動機,0
2011,感電,動力機械,原動機,0
2011,爆炸,動力機械,原動機,0
2011,物體破裂,動力機械,原動機,0
2011,火災,動力機械,原動機,0
2011,不當動作,動力機械,原動機,2
2011,其他,動力機械,原動機,1
2011,無法歸類者,動力機械,原動機,0
2011,交通事故-公路、鐵路事故,動力機械,原動機,0
2011,交通事故-船航事故及其他,動力機械,原動機,0
2011,墜落、滾落,動力機械,動力傳導裝置,7
2011,跌倒,動力機械,動力傳導裝置,9
2011,衝撞,動力機械,動力傳導裝置,3
2011,物體飛落,動力機械,動力傳導裝置,9
2011,物體倒塌、崩塌,動力機械,動力傳導裝置,6
2011,被撞,動力機械,動力傳導裝置,17
2011,被夾、被捲,動力機械,動力傳導裝置,329
2011,被刺、割、擦傷,動力機械,動力傳導裝置,71
2011,踩踏,動力機械,動力傳導裝置,0
2011,溺斃,動力機械,動力傳導裝置,0
2011,與高溫、低溫之接觸,動力機械,動力傳導裝置,6
2011,與有害物等之接觸,動力機械,動力傳導裝置,0
2011,感電,動力機械,動力傳導裝置,2
2011,爆炸,動力機械,動力傳導裝置,0
2011,物體破裂,動力機械,動力傳導裝置,0
2011,火災,動力機械,動力傳導裝置,0
2011,不當動作,動力機械,動力傳導裝置,23
2011,其他,動力機械,動力傳導裝置,4
2011,無法歸類者,動力機械,動力傳導裝置,3
2011,交通事故-公路、鐵路事故,動力機械,動力傳導裝置,0
2011,交通事故-船航事故及其他,動力機械,動力傳導裝置,0
2011,墜落、滾落,動力機械,木材加工機械,1
2011,跌倒,動力機械,木材加工機械,3
2011,衝撞,動力機械,木材加工機械,1
2011,物體飛落,動力機械,木材加工機械,1
2011,物體倒塌、崩塌,動力機械,木材加工機械,0
2011,被撞,動力機械,木材加工機械,0
2011,被夾、被捲,動力機械,木材加工機械,9
2011,被刺、割、擦傷,動力機械,木材加工機械,61
2011,踩踏,動力機械,木材加工機械,0
2011,溺斃,動力機械,木材加工機械,0
2011,與高溫、低溫之接觸,動力機械,木材加工機械,0
2011,與有害物等之接觸,動力機械,木材加工機械,0
2011,感電,動力機械,木材加工機械,1
2011,爆炸,動力機械,木材加工機械,0
2011,物體破裂,動力機械,木材加工機械,0
2011,火災,動力機械,木材加工機械,0
2011,不當動作,動力機械,木材加工機械,3
2011,其他,動力機械,木材加工機械,3
2011,無法歸類者,動力機械,木材加工機械,0
2011,交通事故-公路、鐵路事故,動力機械,木材加工機械,0
2011,交通事故-船航事故及其他,動力機械,木材加工機械,0
2011,墜落、滾落,動力機械,營造機械,4
2011,跌倒,動力機械,營造機械,4
2011,衝撞,動力機械,營造機械,1
2011,物體飛落,動力機械,營造機械,1
2011,物體倒塌、崩塌,動力機械,營造機械,0
2011,被撞,動力機械,營造機械,3
2011,被夾、被捲,動力機械,營造機械,26
2011,被刺、割、擦傷,動力機械,營造機械,22
2011,踩踏,動力機械,營造機械,0
2011,溺斃,動力機械,營造機械,0
2011,與高溫、低溫之接觸,動力機械,營造機械,0
2011,與有害物等之接觸,動力機械,營造機械,0
2011,感電,動力機械,營造機械,0
2011,爆炸,動力機械,營造機械,0
2011,物體破裂,動力機械,營造機械,0
2011,火災,動力機械,營造機械,0
2011,不當動作,動力機械,營造機械,0
2011,其他,動力機械,營造機械,17
2011,無法歸類者,動力機械,營造機械,1
2011,交通事故-公路、鐵路事故,動力機械,營造機械,0
2011,交通事故-船航事故及其他,動力機械,營造機械,0
2011,墜落、滾落,動力機械,一般動力機械,7
2011,跌倒,動力機械,一般動力機械,23
2011,衝撞,動力機械,一般動力機械,18
2011,物體飛落,動力機械,一般動力機械,35
2011,物體倒塌、崩塌,動力機械,一般動力機械,10
2011,被撞,動力機械,一般動力機械,39
2011,被夾、被捲,動力機械,一般動力機械,764
2011,被刺、割、擦傷,動力機械,一般動力機械,415
2011,踩踏,動力機械,一般動力機械,2
2011,溺斃,動力機械,一般動力機械,0
2011,與高溫、低溫之接觸,動力機械,一般動力機械,16
2011,與有害物等之接觸,動力機械,一般動力機械,1
2011,感電,動力機械,一般動力機械,0
2011,爆炸,動力機械,一般動力機械,2
2011,物體破裂,動力機械,一般動力機械,5
2011,火災,動力機械,一般動力機械,0
