﻿"年月別","縣市別","新設立公司資本額"
"10209","總計","18909311302"
"10209","   臺灣地區","18878831302"
"10209","      新北市","1454380966"
"10209","      臺北市","11763580394"
"10209","      臺中市","1497027580"
"10209","      臺南市","602510800"
"10209","      高雄市","944978888"
"10209","      宜蘭縣","87588880"
"10209","      桃園縣","989726888"
"10209","      新竹縣","350200995"
"10209","      苗栗縣","63250000"
"10209","      彰化縣","239790151"
"10209","      南投縣","24420000"
"10209","      雲林縣","149768000"
"10209","      嘉義縣","59370000"
"10209","      屏東縣","52610000"
"10209","      臺東縣","19600000"
"10209","      花蓮縣","21010000"
"10209","      澎湖縣","61000000"
"10209","      基隆市","25100000"
"10209","      新竹市","150337760"
"10209","      嘉義市","322580000"
"10209","   金馬地區","30480000"
"10209","      金門縣","28480000"
"10209","      連江縣","2000000"
