RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,190690000102,16歲-19歲,9900100001,男,0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,190690000102,16歲-19歲,9900100002,女,0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900002,20~29歲 ,9900100001,男,0,0,0,0,0,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900002,20~29歲 ,9900100002,女,0,0,0,0,2,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900003,30~39歲,9900100001,男,0,0,0,0,4,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900003,30~39歲,9900100002,女,0,0,0,0,6,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900004,40~49歲,9900100001,男,0,0,0,0,16,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900004,40~49歲,9900100002,女,0,0,0,0,14,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900005,50~59歲,9900100001,男,0,0,0,0,15,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
10730-04-23-2,臺中市中低收入老人特別照顧津貼照顧者概況,1073004a044,中低收入老人特別照顧津貼照顧者概況-照顧者(單位:人次),2016/9/1 上午 12:00:00,10000066000,臺中市,M,月,1906900005,50~59歲,9900100002,女,0,0,0,0,27,387120000J,社會局,2016/10/14 上午 10:43:16,2016/11/9 上午 09:49:09
