分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
第1分位,"10.00","1.23","4.78","2.24","0.85","3.56","2.59","2.61","2.35","1.76","0.30","1.56","3.67","2.32","0.28","0.87","6.38"
第2分位,"10.00","2.93","4.31","2.33","3.12","3.81","2.98","2.53","2.46","1.46","0.27","1.90","3.24","2.61","2.16","2.21","3.82"
第3分位,"10.00","3.94","4.66","2.55","4.34","4.61","3.36","3.02","3.42","1.63","0.40","2.86","3.52","2.81","3.52","3.29","3.86"
第4分位,"10.00","4.97","5.40","3.09","5.52","5.56","3.91","3.55","4.96","1.93","0.60","4.01","4.01","3.03","4.82","4.37","4.15"
第5分位,"10.00","6.07","6.30","3.65","6.76","7.00","4.49","4.22","5.96","2.36","1.01","4.73","3.71","3.25","6.16","5.53","4.28"
第6分位,"10.00","7.40","7.80","4.73","8.17","8.64","5.79","5.35","7.20","3.17","1.66","5.90","4.99","4.11","7.68","6.93","5.06"
第7分位,"10.00","9.18","9.48","6.33","10.00","11.42","7.44","6.99","8.78","4.40","2.67","7.27","6.09","4.95","9.69","8.82","6.32"
第8分位,"10.00","11.73","11.48","8.76","12.75","12.84","9.96","9.02","11.46","6.34","4.51","9.56","9.40","6.68","12.82","11.62","8.54"
第9分位,"10.00","16.10","14.79","15.47","17.13","15.89","15.27","12.96","15.88","10.77","10.84","13.92","15.17","11.37","17.87","16.47","14.25"
第10分位,"10.00","36.46","31.00","50.87","31.36","26.67","44.21","49.75","37.52","66.18","77.74","48.29","46.21","58.87","35.01","39.91","43.35"
合計,"100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00","100.00"
