熱點名稱,熱點代碼,使用人次,使用人數,總分鐘數,總流量,下行流量,上行流量
高雄市苓雅區戶政事務所所本部,PH038492,311,181,44838,31081.4207077026,28345.4211654663,2735.99921226501
高雄市政府環境保護局南區資源回收廠,PH039228,215,157,16777,20089.3908996582,18704.7038879395,1384.68688106537
高雄市旗山區公所,PH039646,122,89,13807,13204.774225235,12281.2294139862,923.544919967651
高雄市鳳山區第二戶政事務所,PH041137,391,226,57942,34067.9646425246,31286.7478628159,2781.21681022635
高雄市政府環境保護局,PH042409,265,142,34318,66263.1126785278,60628.6913442612,5634.42162036896
高雄市立凱旋醫院一樓候診區,PH039295,255,129,19920,23132.2822256088,21082.0885238647,2050.19370746613
高雄市稅捐稽徵處楠梓分處,PH039523,281,141,27790,20528.9776449203,18767.5518350601,1761.42582416534
高雄市稅捐稽徵處旗山分處,PH042943,230,100,31221,19419.0846624374,17692.4105405808,1726.67399787903
高雄市稅捐稽徵處岡山分處,PH042944,328,165,54499,45156.1787796021,42858.1269788742,2298.05180549622
高雄市鳥松區公所,PH042861,249,94,40162,50207.7146091461,47633.3522205353,2574.36229801178
高雄市三民區第二戶政事務所,PH044833,208,155,23017,13981.9193496704,8740.81136322022,5241.10788631439
高雄市岡山區戶政事務所,PH046031,227,113,24237,33108.6260328293,31001.8249502182,2106.80123519897
高雄市大寮區公所,PH045556,153,68,21229,27801.1307373047,26120.5725708008,1680.55842018127
高雄市燕巢區公所,PH047503,37,21,3344,3550.21745681763,3308.93374919891,241.283696174622
高雄市美濃區公所,PH048140,135,71,15699,13961.9911413193,12996.9855623245,965.005663871765
高雄市路竹區公所,PH048484,362,186,52618,132597.916847229,124685.371696472,7912.5455532074
高雄市內門區公所,PH048703,129,54,14549,10738.7601461411,10168.3446178436,570.415688514709
高雄市林園區戶政事務所,PH044847,2,2,41,33.5516586303711,29.5938529968262,3.95780563354492
高雄市鳳山區第一戶政事務所,PH044460,137,89,19320,14226.024520874,13201.6018371582,1024.42275810242
高雄市政府地政局前鎮地政事務所,PH048807,929,422,138371,210192.517022133,197666.346402168,12526.1695747376
高雄市政府地政局三民地政事務所,PH049038,324,180,38622,126651.050292969,119898.496337891,6752.55509948731
高雄市美濃區戶政事務所,PH048849,83,48,8838,15584.6099004746,14702.435790062,882.174189567566
高雄市鹽埕地政事務所,PH049007,636,276,73521,87208.8981933594,81557.1412353516,5651.75715637207
高雄市政府地政局路竹地政事務所,PH050062,364,210,60380,207326.799804687,193473.163085938,13853.6387329102
高雄市政府地政局新興地政事務所,PH048828,610,285,80424,117250.978759766,109660.632915497,7590.34624290466
高雄市政府地政局大寮地政事務所,PH048962,335,133,33965,49453.6387233734,46910.7929840088,2542.8462972641
高雄市永安區公所,PH050084,193,113,23196,30353.8248901367,27562.5709228516,2791.25392532349
高雄市政府地政局旗山地政事務所,PH050961,557,259,86386,128129.903274536,120717.043373108,7412.85993099213
高雄市大寮區戶政事務所,PH048850,109,67,8197,12410.6467895508,11625.3551063538,785.291666030884
