分位別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得
第1分位,599557,100,8.56,3.47,47.26,14.48,4.43,1.07,0.2,18.29,0.02,1.23,0.1,0.89,9.94,62.65
第2分位,599557,100,3.08,1.53,78.72,6.35,2.31,0.43,0.09,6.33,0.01,0.68,0.04,0.45,42.78,64.07
第3分位,599557,100,2.26,1.2,82.84,5.46,1.8,0.33,0.1,4.9,0.01,0.74,0.02,0.33,53.84,71
第4分位,599557,100,2.06,1.14,83.68,5.22,1.7,0.33,0.12,4.6,0.01,0.84,0.02,0.29,58.97,75.29
第5分位,599557,100,1.92,1.11,83.71,5.39,1.65,0.32,0.11,4.64,0.02,0.85,0.02,0.27,61.93,78.22
第6分位,599556,100,1.91,1.22,82.89,5.54,1.71,0.34,0.11,5.1,0.03,0.87,0.02,0.27,63.41,80.51
第7分位,599556,100,1.87,1.32,82.04,5.74,1.77,0.36,0.1,5.6,0.03,0.88,0.02,0.28,64.73,82.69
第8分位,599556,100,1.77,1.43,81.81,5.18,1.82,0.37,0.1,6.27,0.04,0.89,0.02,0.3,67.06,85.25
第9分位,599556,100,1.73,1.7,80.21,4.66,2.03,0.4,0.1,7.71,0.08,0.98,0.02,0.37,68.35,88.14
第10分位,599556,100,1.79,2.27,65.46,3.47,2.63,0.76,0.09,20.64,0.29,1.77,0.03,0.79,59.82,94.36
合計,5995565,100,1.94,1.74,75.48,4.72,2.16,0.52,0.1,11.48,0.13,1.21,0.03,0.49,61.58,86.1
