縣市別,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
臺北市,536858,848444611,8588457,20616394,581124482,31291348,30725180,3002974,847020,153940488,2932899,11774103,469185,3132081,498319036,765090397,2081502
高雄市,427379,419399064,9524313,12244464,321702242,15702951,8322126,1664601,442847,43654857,493603,4499661,56761,1090637,258899613,355814578,439241
臺中市,462154,465475947,12866585,13445006,331532558,16993728,12343432,1258909,499264,68407595,386379,4459334,85310,3197846,263345648,397339475,554901
基隆市,62175,54978810,1062783,1025847,45864876,1769863,892544,110589,70286,3398943,51376,484782,10298,236624,36408523,45522429,60466
臺南市,278750,275467643,8894833,6915139,207970172,9696589,4441395,572043,340206,32638585,171893,3174940,44487,607360,166952213,234436732,310983
嘉義市,41308,40646915,1217409,1524467,30728315,1861493,851516,71916,41283,3896274,31192,354989,6103,61959,24921570,34841484,48337
新竹市,85260,127352599,1719003,1431962,101640881,3888495,1825338,216420,163627,13276107,175049,2334639,16731,664347,87927684,113646802,116228
新北市,690509,715027468,9826339,12996105,564581545,23529544,15297941,2421956,1009607,71033600,990562,9226001,263284,3850983,457929101,608512272,1225826
宜蘭縣,71115,60411745,2241376,1268860,47592796,2241493,990208,156315,77047,5006953,31725,507047,10056,287868,36976405,49805779,63973
桃園市,361813,372461813,6706639,6769674,301010345,11243403,6240637,1157592,527645,31891036,616305,4432776,52056,1813705,242585518,314227616,307865
新竹縣,101914,132624133,1643153,1477754,111082842,3344491,1753204,273302,182293,9524287,228158,2519833,7318,587497,94126463,115706750,71905
苗栗縣,89328,80975415,2060933,1418719,66874168,2531157,927649,103411,111310,5668666,42479,1033149,8256,195519,52813470,66915100,46026
南投縣,66333,55396449,1954614,1216609,42737591,2272656,864188,73295,69516,5437162,30444,523461,7564,209350,33442959,46101109,46754
彰化縣,185467,168387871,6807155,3688972,117158957,6049206,2916653,251698,191253,29242924,99910,1479188,19656,482299,90228795,141472325,112629
雲林縣,86917,74865708,2821884,1790009,57453344,2861692,1020895,107221,88812,7683368,23804,738371,8252,268056,45290172,62702147,54419
嘉義縣,58761,48559310,1739780,963313,39052073,1683344,591402,67861,52673,3826031,11357,475134,3247,93095,30705132,40205950,34939
屏東縣,101302,82980108,2674072,1939539,67671437,3108845,1234664,144821,90157,4984560,83082,860516,6571,181844,53255906,68567246,58635
花蓮縣,52346,43259618,1565540,1290582,34845900,1652333,694942,90758,51902,2574448,43778,326228,15855,107350,27292178,35715173,65380
臺東縣,26889,22042005,925889,511560,17941300,851969,288005,36870,23974,1251473,7072,154251,2686,46956,14110079,18208899,23346
澎湖縣,17176,15668037,554679,301124,13058407,621242,141913,18182,18534,822078,17150,84527,2423,27781,10544130,13153611,13298
金門縣,27638,27055860,680329,405481,22392334,1187470,278759,36287,41368,1643011,14182,230442,4710,141487,18053379,22718599,27612
連江縣,2914,3069704,54282,24926,2672754,111723,32036,2431,2581,154083,174,13133,0,1581,2189275,2586225,1329
合計,3834306,4134550832,86130046,93266507,3126689318,144495036,92674628,11839453,4943206,499956530,6482574,49686501,1100807,17286227,2546317249,3553290698,5765595
