"序號","銀行名稱","總額度","上年度決算後淨值","總額度占上年度決算後淨值之倍數"
"1","臺灣銀行","99990","273944","0.37"
"2","臺灣土地銀行","56674","134727","0.42"
"3","合作金庫商業銀行","86813","181535","0.48"
"4","第一商業銀行","73807","178331","0.41"
"5","華南商業銀行","69647","153854","0.45"
"6","彰化商業銀行","65574","133758","0.49"
"7","上海商業儲蓄銀行","79250","114115","0.69"
"8","台北富邦商業銀行","127110","164591","0.77"
"9","國泰世華商業銀行","107102","145276","0.74"
"10","中國輸出入銀行","5361","28630","0.19"
"11","高雄銀行","5795","13663","0.42"
"12","兆豐國際商業銀行","146735","244760","0.6"
"13","花旗(台灣)商業銀行","19223","90782","0.21"
"14","澳盛(台灣)商業銀行","3052","25977","0.12"
"15","王道商業銀行【註4】","19330","28479","0.68"
"16","臺灣中小企業銀行","37150","70262","0.53"
"17","渣打國際商業銀行","23320","41514","0.56"
"18","台中商業銀行","12668","39601","0.32"
"19","京城商業銀行","9812","31081","0.32"
"20","匯豐(台灣)商業銀行","7761","43634","0.18"
"21","瑞興商業銀行","1329","5147","0.26"
"22","華泰商業銀行","1790","9357","0.19"
"23","臺灣新光商業銀行","14574","48697","0.3"
"24","陽信商業銀行","7924","23779","0.33"
"25","板信商業銀行","3235","13300","0.24"
"26","三信商業銀行","264","8326","0.03"
"27","聯邦商業銀行","3871","34777","0.11"
"28","遠東國際商業銀行","25199","39644","0.64"
"29","元大商業銀行","26586","55615","0.48"
"30","永豐商業銀行","94868","117222","0.81"
"31","玉山商業銀行","71717","132252","0.54"
"32","凱基商業銀行","42974","57024","0.75"
"33","星展(台灣)商業銀行","11906","31531","0.38"
"34","台新國際商業銀行","69747","113787","0.61"
"35","大眾商業銀行","21750","42783","0.51"
"36","日盛國際商業銀行","9074","18974","0.48"
"37","安泰商業銀行","16605","29490","0.56"
"38","中國信託商業銀行","176826","253014","0.7"
