﻿縣市別,一分位,二分位,三分位,四分位,五分位,六分位,七分位,八分位,九分位,十分位
臺北市,9376901,17005345,23439171,30545045,38778388,48941326,64529991,89417580,146581842,533758276
高雄市,7202146,18151963,24342937,30012501,37325170,46171379,57867450,73306468,99138080,161588068
臺中市,8247403,20626623,24480355,30024139,36213463,44536055,54540361,66958473,89146325,168478751
基隆市,1159951,2790044,4022903,5024100,6132420,7400763,8561665,10985487,14216345,17308992
臺南市,4727580,12398002,17193932,20860314,24513944,29851979,36583572,44363893,55674024,95724148
嘉義市,773773,1575341,2132502,2661886,3311473,4176806,5179257,6940719,9144126,15897254
新竹市,1165639,2507363,3515688,4609242,5706951,7231252,9101117,12633302,20928998,65279336
新北市,11984649,29720150,41852562,51795420,62715248,74959707,91193747,114551631,155533527,278530871
宜蘭縣,1319637,3150536,3987686,4993479,6312984,7717823,8745125,10418284,12181041,16088953
桃園縣,5022310,13115753,19661768,25757743,30649694,37641866,47829471,62559921,82188096,135400542
新竹縣,1259576,2984778,4548343,6089935,7215192,8739538,11441231,15628713,24207812,54953327
苗栗縣,1662829,3969419,5515691,7162513,8244900,9597478,11845033,15198011,19327188,23239825
南投縣,1405135,3199573,4028717,5020499,6055185,6932023,7971235,9696790,11512140,16139801
彰化縣,3978062,10273434,11745653,14475272,17048204,20039748,23367494,26399651,30739823,51473693
雲林縣,1706567,3909343,4987497,6371700,7944296,9186121,11016842,13643502,15195661,19217653
嘉義縣,1159010,2851024,3707482,4567726,5587277,6559014,7881313,9394960,10633762,12181720
屏東縣,1850091,4546295,5906181,7450576,9527627,11395956,13163053,16456557,18725940,21618344
花蓮縣,970147,2152044,2704210,3518287,4330971,5074359,5975876,7609440,9113141,11807085
臺東縣,473394,1142571,1529983,1908517,2432559,2924615,3391793,4289666,4847424,5669803
澎湖縣,224327,492722,607337,762349,1213079,1634802,2102060,2664411,3443755,3936546
金門縣,230313,579132,874055,1115911,1515833,2142249,3119126,3905458,5330790,6707704
連江縣,22602,53471,85140,121371,152120,239287,328137,439475,707549,944211
合計,65922042,157194929,210869792,264848528,322926979,393094146,485734949,617462393,838517390,1715944902
