﻿Exam,Candidate,Number of applicants,Admission number,Admission rate
考試名稱,考生類別,報名人數,錄取人數,錄取率
警察政策研究所警察法學組,在職全時生,32,4,12.50%
警察政策研究所警察法學組,一般全時生,15,2,13.33%
警察政策研究所警察行政組,在職全時生,50,4,8.00%
警察政策研究所警察行政組,一般全時生,10,2,20.00%
警察政策研究所警察行政組,部分時間,83,6,7.23%
警察政策研究所警察行政組,甄試(至多8名),6,6,100.00%
刑事警察研究所偵查科學組,在職全時生,11,3,27.27%
刑事警察研究所偵查科學組,一般全時生,7,1,14.29%
刑事警察研究所偵查科學組,部分時間,17,3,17.65%
刑事警察研究所偵查科學組,在職全時生,35,4,11.43%
刑事警察研究所偵查科學組,一般全時生,5,1,20.00%
刑事警察研究所偵查科學組,部分時間,31,4,12.90%
犯罪防治研究所　,在職全時生,15,3,20.00%
犯罪防治研究所　,一般全時生,19,2,10.53%
犯罪防治研究所　,部分時間,25,7,28.00%
犯罪防治研究所　,甄試(至多4名),2,2,100.00%
消防科學研究所　,在職全時生,39,7,17.95%
消防科學研究所　,一般全時生,1,1,100.00%
消防科學研究所　,部分時間,2,1,50.00%
鑑識科學研究所　,在職全時生,5,4,80.00%
鑑識科學研究所　,一般全時生,23,2,8.70%
鑑識科學研究所　,部分時間,11,9,81.82%
鑑識科學研究所　,甄試(至多1名),1,1,100.00%
資訊管理研究所　,在職全時生,4,2,50.00%
資訊管理研究所　,一般全時生,6,2,33.33%
資訊管理研究所　,部分時間,7,5,71.43%
水上警察研究所海洋法制組,在職全時生,6,3,50.00%
水上警察研究所海洋法制組,一般全時生,2,0,0.00%
水上警察研究所海洋法制組,部分時間,8,3,37.50%
水上警察研究所海洋科技組,在職全時生,6,3,50.00%
水上警察研究所海洋科技組,一般全時生,,,無人報名
水上警察研究所海洋科技組,部分時間,4,2,50.00%
水上警察研究所海洋科技組,甄試(至多2名),1,1,100.00%
交通管理研究所　,在職全時生,19,5,26.32%
交通管理研究所　,一般全時生,1,1,100.00%
交通管理研究所　,部分時間,13,4,30.77%
行政管理研究所,在職全時生,24,3,12.50%
行政管理研究所,一般全時生,5,1,20.00%
行政管理研究所,部分時間,19,3,15.79%
行政管理研究所,甄試(至多2名),3,2,66.67%
外事警察研究所,在職全時生,13,3,23.08%
外事警察研究所,一般全時生,4,1,25.00%
外事警察研究所,部分時間,29,6,20.69%
國境警察學系碩士班,在職全時生,7,1,14.29%
國境警察學系碩士班,一般全時生,13,1,7.69%
國境警察學系碩士班,部分時間,32,6,18.75%
國境警察學系碩士班,甄試(至多2名),1,1,100.00%
公共安全研究所,在職全時生,7,3,42.86%
公共安全研究所,一般全時生,7,1,14.29%
公共安全研究所,部分時間,16,5,31.25%
公共安全研究所,甄試(至多7名),2,2,100.00%
法律學研究所　,在職全時生,30,4,13.33%
法律學研究所　,一般全時生,27,2,7.41%
法律學研究所　,部分時間,91,8,8.79%
防災研究所,在職全時生,15,7,46.67%
防災研究所,一般全時生,3,1,33.33%
防災研究所,部分時間,8,2,25.00%
犯罪防治所犯罪防治組(博),,6,5,83.33%
犯罪防治所刑事司法組(博),,3,1,33.33%
鑑識科學所(博),,4,2,50.00%
警察政策所警察行政組(博),,3,3,100.00%
警察政策所警察法學組(博),,5,2,40.00%
學士班四年制甲組男生,,1654,103,6.23%
學士班四年制甲組女生,,338,22,6.51%
學士班四年制乙組男生,,1120,119,10.63%
學士班四年制乙組女生,,762,34,4.46%
學士班二年制技術系行政警察學系,,793,42,5.30%
學士班二年制技術系刑事警察學系,,306,20,6.54%
學士班二年制技術系交通學系,,174,15,8.62%
學士班二年制技術系消防學系,,130,9,6.92%
學士班二年制技術系水上警察學系,,74,9,12.16%
警正班第27期,,144,50,34.72%
警佐班第38期第1類,,502,90,17.93%
警佐班第38期第2類,,613,40,6.53%
警佐班第38期第3類,,197,20,10.15%
消佐班第22期第1類,,73,20,27.40%
消佐班第22期第2類,,230,20,8.70%
