﻿縣市別,採列舉扣除納稅單位,採列舉扣除綜合所得平均總額,戶數合計,金額合計,捐贈-現金戶數,捐贈-現金金額,捐贈-非現金戶數,捐贈-非現金金額,保險費-不含全民健保保費戶數,保險費-不含全民健保保費金額,保險費-全民健保保費戶數,保險費-全民健保保費金額,醫藥及生育費戶數,醫藥及生育費金額,災害損失戶數,災害損失金額,購屋借款利息戶數,購屋借款利息金額,房屋租金支出戶數,房屋租金支出金額,候選人之競選經費戶數,候選人之競選經費金額,總統候選人之捐贈戶數,總統候選人之捐贈金額
臺北市,208825,2735,842908,70,141871,97,880,256,204933,70,202630,40,191639,56,113,174,89777,119,10973,102,28,594,64,30
高雄市,114728,1647,458940,52,76151,52,376,167,113677,77,112209,33,101482,37,62,124,46383,66,8570,72,16,660,14,9
臺中市,111561,1782,443758,56,73374,53,500,71,110474,79,109571,38,96312,43,46,125,45926,75,7515,83,14,251,26,15
基隆市,14122,1500,55824,50,8641,41,32,30,13973,74,13819,33,12920,43,5,72,5664,56,769,79,1,10,0,0
臺南市,70353,1681,279588,53,46191,53,239,120,69819,81,69364,36,62667,35,34,89,26781,61,4478,73,4,34,11,18
嘉義市,11388,1657,45067,54,7330,53,59,108,11275,82,11266,38,10378,39,9,160,3828,60,913,72,1,10,8,3
新竹市,30564,2369,124177,60,19842,56,114,589,30331,81,30209,43,28006,48,35,106,14007,76,1624,91,2,195,7,12
新北市,207415,1679,832035,55,123625,46,762,106,205032,71,202273,35,182605,44,84,178,108487,83,9109,99,17,1191,41,566
宜蘭縣,15401,1435,60508,52,9000,40,58,59,15308,80,15222,34,14161,40,15,202,5803,68,938,79,1,2667,2,50
桃園縣,94685,1713,376357,54,55685,40,283,94,93829,79,92845,37,80155,41,211,116,48406,70,4930,83,6,458,7,4
新竹縣,30751,2053,123796,58,18387,40,112,65,30583,84,30466,42,27635,44,84,82,15426,78,1096,83,2,54,5,24
苗栗縣,17859,1554,68817,53,9849,35,61,69,17756,85,17663,36,15812,40,7,306,6652,63,1013,76,2,51,2,15
南投縣,13501,1492,52579,52,8571,40,54,42,13413,81,13322,35,12057,40,33,72,3724,60,1401,69,2,919,2,7
彰化縣,36033,1728,138186,55,22203,48,166,35,35790,85,35586,37,32946,44,4,58,8811,60,2676,70,2,2457,2,50
雲林縣,18707,1426,71206,52,10146,39,85,27,18618,86,18536,35,17186,38,6,118,4960,55,1662,70,2,397,5,35
嘉義縣,12244,1419,47094,50,7110,36,55,37,12193,85,12123,34,11271,35,10,138,3057,52,1275,67,0,0,0,0
屏東縣,21738,1394,84304,50,13575,44,62,69,21619,81,21533,33,18777,34,214,147,6455,53,2057,66,4,3143,8,6
花蓮縣,11209,1447,44407,52,6754,49,53,62,11127,75,11070,35,9861,37,23,145,4575,65,937,79,3,608,4,18
臺東縣,5522,1427,21589,50,3250,48,16,18,5479,79,5454,35,5099,33,6,156,1753,51,529,76,1,832,2,3
澎湖縣,3299,1490,12860,52,2091,40,13,44,3282,81,3272,34,2947,43,3,87,956,58,293,67,1,249,2,5
金門縣,4546,1616,17622,54,2649,39,18,22,4521,85,4487,36,4072,41,4,237,1470,67,400,81,1,5332,0,0
連江縣,542,1727,2094,56,318,42,2,4,541,85,538,40,481,41,3,94,147,62,63,77,1,1201,0,0
合計,1054993,1902,4203716,57,666613,58,4000,143,1043573,76,1033458,37,938469,44,1011,134,453048,82,63221,84,111,781,212,126
