RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800001,阿美族,0,0,0,16,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800002,泰雅族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800003,排灣族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800004,布農族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800006,魯凱族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800005,卑南族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800007,鄒(曹)族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800008,賽夏族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800009,雅美族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800010,邵族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800011,噶瑪蘭族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800012,太魯閣族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800013,撒奇萊雅族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
10122-00-07-2,臺中市各區 現住原住民人口數按性別、原住民身分及族別分,1012200a010,各區現住原住民人口數按性別、原住民身分及族別分-原住民人口數(單位:人),2019/8/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101700001,平地原住民,101800014,賽德克族,0,0,0,0,387020000A,民政局,2019/9/3 下午 04:50:42,2019/9/10 下午 02:55:59
