"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900001","閱讀","0","0","0","0","0","662","387333900E","市立圖書館","2018/10/9 上午 10:13:18","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900002","講座","0","0","0","0","0","41","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900003","文化導覽","0","0","0","0","0","10","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900004","研習","0","0","0","0","0","5","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900005","視覺藝術","0","0","0","0","0","21","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900006","音樂","0","0","0","0","0","14","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900007","戲劇","0","0","0","0","0","1","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900008","影片","0","0","0","0","0","190","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900009","綜藝","0","0","0","0","0","4","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a001","本月新增活動個數(單位:個)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900010","其他","0","0","0","0","0","32","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900001","閱讀","0","0","0","0","0","854","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900002","講座","0","0","0","0","0","46","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900003","文化導覽","0","0","0","0","0","11","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900004","研習","0","0","0","0","0","12","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900005","視覺藝術","0","0","0","0","0","37","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
"11014-90-01-2","臺中市立圖書館辦理圖書活動情形","1101490a002","本月活動場次(單位:場)","2018/9/1 上午 12:00:00","10000066000","臺中市","M","月","1401900006","音樂","0","0","0","0","0","14","387333900E","市立圖書館","2018/10/9 上午 10:13:19","2018/10/12 上午 09:12:01"
