RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000101,本單位移送,807500034,違反槍砲彈藥刀械管制條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:46,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000101,本單位移送,807500036,違反懲治走私條例,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:46,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000101,本單位移送,807500038,違反家庭暴力防治法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:46,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000101,本單位移送,807500040,違反著作權法,0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500022,妨害名譽及信用(刑法第309至312條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500024,竊盜(刑法第320至323條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000102,他單位移送,807500013,妨害性自主(刑法第221至229條之1),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000102,他單位移送,807500015,妨害婚姻及家庭(刑法第237至243條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000102,他單位移送,807500017,殺人(刑法第271至275條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000102,他單位移送,807500019,過失致死或重傷或傷害(刑法第276條、第284條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100008,大甲分局,80700000102,他單位移送,807500021,妨害自由(刑法第296至307條),0,0,0,0,387132800C,警察局大甲分局,2016/7/4 上午 08:45:48,2016/7/11 下午 03:00:31
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500025,搶奪及強盜(刑法第325至332條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500027,詐欺背信及重利(刑法第339至345條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
10959-01-04-2,臺中市警察人員違法起訴案件,1095901a001,警察人員違法起訴案件-起訴處分-件數(單位:件),2016/6/1 上午 12:00:00,10000066000,臺中市,M,月,800100001,第一分局,80700000102,他單位移送,807500029,擄人勒贖(刑法第347至348條),0,0,0,0,387132000C,警察局第一分局,2016/7/1 上午 10:47:47,2016/7/7 上午 10:51:41
