"性別及設籍別","合計_人","合計_人次每月","合計_金額","緊急生活扶助_人","緊急生活扶助_人次每月","緊急生活扶助_金額","傷病醫療補助_人","傷病醫療補助_人次每月","傷病醫療補助_金額","法律訴訟補助_人","法律訴訟補助_人次每月","法律訴訟補助_金額","子女生活津貼_人","子女生活津貼_人次每月","子女生活津貼_金額","兒童托育津貼_人","兒童托育津貼_人次每月","兒童托育津貼_金額"
"合計","841","2,759 ","6,898,790 ","76","118","1,619,884 ","2","2","5,281 ","0","0","0","757","2,625 ","5,252,625 ","6","14","21,000 "
"男_合計","369","1,276 ","2,633,491 ","5","7","97,228 ","0","0","0","0","0","0","362","1,263 ","2,527,263 ","2","6","9,000 "
"男_本國籍","369","1,276 ","2,633,491 ","5","7","97,228 ","0","0","0","0","0","0","362","1,263 ","2,527,263 ","2","6","9,000 "
"男_一般","354","1,219 ","2,519,434 ","5","7","97,228 ","0","0","0","0","0","0","347","1,206 ","2,413,206 ","2","6","9,000 "
"男_原住民","15","57","114,057 ","0","0","0","0","0","0","0","0","0","15","57","114,057 ","0","0","0"
"男_大陸籍","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"男_外國籍","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"女_合計","472","1,483 ","4,265,299 ","71","111","1,522,656 ","2","2","5,281 ","0","0","0","395","1,362 ","2,725,362 ","4","8","12,000 "
"男_本國籍","471","1,481 ","4,237,915 ","70","109","1,495,272 ","2","2","5,281 ","0","0","0","395","1,362 ","2,725,362 ","4","8","12,000 "
"男_一般","445","1,392 ","4,001,371 ","67","104","1,426,812 ","2","2","5,281 ","0","0","0","372","1,278 ","2,557,278 ","4","8","12,000 "
"男_原住民","26","89","236,544 ","3","5","68,460 ","0","0","0","0","0","0","23","84","168,084 ","0","0","0"
"男_大陸籍","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"男_外國籍","1","2","27,384 ","1","2","27,384 ","0","0","0","0","0","0","0","0","0","0","0","0"
