"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","1908300001","極重度","0","","0","","0","","110","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","1908300001","極重度","0","","0","","0","","103","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","190830000201","重度","0","","0","","0","","188","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","190830000201","重度","0","","0","","0","","168","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","190830000202","中度","0","","0","","0","","131","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","190830000202","中度","0","","0","","0","","146","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100001","男","1908300003","輕度","0","","0","","0","","41","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600001","居家照顧服務","9900100002","女","1908300003","輕度","0","","0","","0","","43","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","1908300001","極重度","0","","0","","0","","49","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","1908300001","極重度","0","","0","","0","","60","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","190830000201","重度","0","","0","","0","","71","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","190830000201","重度","0","","0","","0","","79","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","190830000202","中度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","190830000202","中度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100001","男","1908300003","輕度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
"1836-01-12-2","臺中市身心障礙者支持服務成果","1073005a034","身心障礙者支持服務成果-居家服務-個案數(單位:人)","2015/4/1 上午 12:00:00","010000066000","臺中市","Q","季","1909600002","到宅評估輔具訓練服務","9900100002","女","1908300003","輕度","0","","0","","0","","0","","387120000J","社會局","2015/11/19 下午 05:11:09",""
