﻿"age","status_class","status_type","year","count"
"0~5","車輛","起步","104","0"
"6~11","車輛","起步","104","0"
"12","車輛","起步","104","0"
"13","車輛","起步","104","0"
"14","車輛","起步","104","1"
"15","車輛","起步","104","0"
"16","車輛","起步","104","2"
"17","車輛","起步","104","2"
"18~19","車輛","起步","104","35"
"20~24","車輛","起步","104","83"
"25~29","車輛","起步","104","47"
"30~34","車輛","起步","104","50"
"35~39","車輛","起步","104","41"
"40~44","車輛","起步","104","31"
"45~49","車輛","起步","104","31"
"50~54","車輛","起步","104","31"
"55~59","車輛","起步","104","50"
"60~64","車輛","起步","104","26"
"65~69","車輛","起步","104","21"
"70~74","車輛","起步","104","6"
"75~79","車輛","起步","104","3"
"80~84","車輛","起步","104","7"
"85~89","車輛","起步","104","2"
"90~","車輛","起步","104","0"
"不明","車輛","起步","104","0"
"0~5","車輛","倒車","104","0"
"6~11","車輛","倒車","104","0"
"12","車輛","倒車","104","0"
"13","車輛","倒車","104","0"
"14","車輛","倒車","104","0"
"15","車輛","倒車","104","0"
"16","車輛","倒車","104","0"
"17","車輛","倒車","104","0"
"18~19","車輛","倒車","104","1"
"20~24","車輛","倒車","104","2"
"25~29","車輛","倒車","104","1"
"30~34","車輛","倒車","104","3"
"35~39","車輛","倒車","104","2"
"40~44","車輛","倒車","104","0"
"45~49","車輛","倒車","104","2"
"50~54","車輛","倒車","104","1"
"55~59","車輛","倒車","104","4"
"60~64","車輛","倒車","104","4"
"65~69","車輛","倒車","104","1"
"70~74","車輛","倒車","104","0"
"75~79","車輛","倒車","104","0"
"80~84","車輛","倒車","104","0"
"85~89","車輛","倒車","104","0"
"90~","車輛","倒車","104","0"
"不明","車輛","倒車","104","0"
"0~5","車輛","停車操作中","104","0"
"6~11","車輛","停車操作中","104","0"
"12","車輛","停車操作中","104","0"
"13","車輛","停車操作中","104","0"
"14","車輛","停車操作中","104","0"
"15","車輛","停車操作中","104","0"
"16","車輛","停車操作中","104","0"
"17","車輛","停車操作中","104","0"
"18~19","車輛","停車操作中","104","4"
"20~24","車輛","停車操作中","104","6"
"25~29","車輛","停車操作中","104","3"
"30~34","車輛","停車操作中","104","3"
"35~39","車輛","停車操作中","104","6"
"40~44","車輛","停車操作中","104","4"
"45~49","車輛","停車操作中","104","5"
"50~54","車輛","停車操作中","104","2"
"55~59","車輛","停車操作中","104","5"
"60~64","車輛","停車操作中","104","3"
"65~69","車輛","停車操作中","104","3"
"70~74","車輛","停車操作中","104","1"
"75~79","車輛","停車操作中","104","0"
"80~84","車輛","停車操作中","104","1"
"85~89","車輛","停車操作中","104","0"
"90~","車輛","停車操作中","104","2"
"不明","車輛","停車操作中","104","0"
"0~5","車輛","超車","104","0"
"6~11","車輛","超車","104","0"
"12","車輛","超車","104","0"
"13","車輛","超車","104","0"
"14","車輛","超車","104","1"
"15","車輛","超車","104","2"
"16","車輛","超車","104","2"
"17","車輛","超車","104","9"
"18~19","車輛","超車","104","102"
"20~24","車輛","超車","104","107"
"25~29","車輛","超車","104","51"
"30~34","車輛","超車","104","43"
"35~39","車輛","超車","104","27"
"40~44","車輛","超車","104","13"
"45~49","車輛","超車","104","14"
"50~54","車輛","超車","104","12"
"55~59","車輛","超車","104","10"
"60~64","車輛","超車","104","9"
"65~69","車輛","超車","104","3"
"70~74","車輛","超車","104","3"
"75~79","車輛","超車","104","2"
"80~84","車輛","超車","104","0"
"85~89","車輛","超車","104","0"
"90~","車輛","超車","104","0"
"不明","車輛","超車","104","0"
"0~5","車輛","左轉彎","104","1"
"6~11","車輛","左轉彎","104","9"
"12","車輛","左轉彎","104","6"
"13","車輛","左轉彎","104","9"
"14","車輛","左轉彎","104","11"
"15","車輛","左轉彎","104","17"
"16","車輛","左轉彎","104","30"
"17","車輛","左轉彎","104","28"
"18~19","車輛","左轉彎","104","364"
"20~24","車輛","左轉彎","104","641"
"25~29","車輛","左轉彎","104","418"
"30~34","車輛","左轉彎","104","349"
"35~39","車輛","左轉彎","104","317"
"40~44","車輛","左轉彎","104","219"
"45~49","車輛","左轉彎","104","231"
"50~54","車輛","左轉彎","104","284"
"55~59","車輛","左轉彎","104","316"
"60~64","車輛","左轉彎","104","271"
"65~69","車輛","左轉彎","104","150"
"70~74","車輛","左轉彎","104","120"
"75~79","車輛","左轉彎","104","49"
"80~84","車輛","左轉彎","104","15"
"85~89","車輛","左轉彎","104","5"
"90~","車輛","左轉彎","104","9"
"不明","車輛","左轉彎","104","0"
"0~5","車輛","右轉彎","104","0"
"6~11","車輛","右轉彎","104","1"
"12","車輛","右轉彎","104","1"
"13","車輛","右轉彎","104","1"
"14","車輛","右轉彎","104","3"
"15","車輛","右轉彎","104","4"
"16","車輛","右轉彎","104","9"
"17","車輛","右轉彎","104","16"
"18~19","車輛","右轉彎","104","140"
